"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484501-20201003","Rotax Max Challenge Thailand 2020 R.4&5","2020-10-03 02:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Junior","1073745385","Pre Final R.4","Race","2020-10-04 05:04:00 UTC","2020-10-04 05:16:03 UTC","FINAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-4-5/results/1073745385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","Junior MAX","2","2","","","","0","13","689.115","7","52.741","88.053","87.608","16.77","0","SINGHA MOTORSPORTS TEAM"
"AYRTON ASDATHRON","2","2","281","Junior MAX","1","1","0.565","","0.565","0.565","13","689.68","5","52.706","88.111","87.536","16.77","0","CRG THAILAND"
"ALEX GROCOTT","3","1","257","Junior MAX / Junior Rookie","4","1","1.295","","1.860","0","13","690.975","5","52.867","87.843","87.372","16.77","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","4","3","278","Junior MAX","6","3","0.517","","2.377","2.377","13","691.492","7","52.803","87.95","87.307","16.77","0","BOY RACING"
"TERRY JAMES O'CONNOR","5","2","221","Junior MAX / Junior Rookie","5","2","0.098","","2.475","0.615","13","691.59","6","52.811","87.936","87.294","16.77","0","1000 RACING"
"PANALIN TOUYDAT","6","4","228","Junior MAX","7","4","1.518","","3.993","3.993","13","693.108","4","52.705","88.113","87.103","16.77","0","SIMON RACING & NP TIRE"
"VONGSAPAT KETSIRI","7","5","233","Junior MAX","9","6","1.273","","5.266","5.266","13","694.381","4","52.829","87.906","86.944","16.77","0","CRG THAILAND"
"FREDERICK WATTANAPONG BENNETT","8","3","294","Junior MAX / Junior Rookie","10","3","0.349","","5.615","3.755","13","694.73","4","52.838","87.891","86.9","16.77","0","AF RACING"
"NORRARAT APIVART","9","6","225","Junior MAX","8","5","0.521","","6.136","6.136","13","695.251","8","52.995","87.631","86.835","16.77","0","RMR TH"
"MONAI WATTANATHANAKUN","10","4","289","Junior MAX / Junior Rookie","11","4","2.060","","8.196","6.336","13","697.311","4","52.997","87.628","86.578","16.77","0","BOY RACING"
"RAJARAT ANANTHAKHAL","11","5","295","Junior MAX / Junior Rookie","13","6","3.170","","11.366","9.506","13","700.481","8","52.992","87.636","86.186","16.77","0","BILLIONAIRE BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","12","6","255","Junior MAX / Junior Rookie","12","5","1.377","","12.743","10.883","13","701.858","4","53.376","87.005","86.017","16.77","0","CRG THAILAND"
"PANITAN RAKPAIBULSOMBUT","13","7","236","Junior MAX / Junior Rookie","14","7","3.949","","16.692","14.832","13","705.807","4","53.537","86.744","85.536","16.77","0","SIMON RACING"
"NATHAN POPE","14","7","244","Junior MAX","15","7","6.363","","23.055","23.055","13","712.17","3","53.647","86.566","84.772","16.77","0","ONE ONE RACING"
"ALEXANDER SEYMOUR","15","1","206","Junior Rookie","16","1","5.195","","28.250","0","13","717.365","7","53.768","86.371","84.158","16.77","0","SUPER-ROO SEARA RACING"
"BINH MINH","16","2","274","Junior Rookie","17","2","3.960","","32.210","3.96","13","721.325","3","54.594","85.064","83.696","16.77","0","CRG THAILAND"
