"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484501-20201003","Rotax Max Challenge Thailand 2020 R.4&5","2020-10-03 02:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Junior","1073745386","Pre Final R.5","Race","2020-10-04 06:26:00 UTC","2020-10-04 06:38:09 UTC","FINAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-4-5/results/1073745386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","Junior MAX","2","2","","","","0","13","693.174","8","52.951","87.704","87.095","16.77","0","SINGHA MOTORSPORTS TEAM"
"TOUCH JORNSAI","2","2","278","Junior MAX","6","4","0.620","","0.620","0.62","13","693.794","10","53.043","87.552","87.017","16.77","0","BOY RACING"
"AYRTON ASDATHRON","3","3","281","Junior MAX","1","1","0.571","","1.191","1.191","13","694.365","9","53.062","87.52","86.946","16.77","0","CRG THAILAND"
"TERRY JAMES O'CONNOR","4","1","221","Junior MAX / Junior Rookie","5","2","0.306","","1.497","0","13","694.671","4","52.996","87.629","86.907","16.77","0","1000 RACING"
"ALEX GROCOTT","5","2","257","Junior MAX / Junior Rookie","4","1","1.967","","3.464","1.967","13","696.638","5","53.183","87.321","86.662","16.77","0","MAXIMA MOTORSPORTS"
"NORRARAT APIVART","6","4","225","Junior MAX","8","6","0.603","","4.067","4.067","13","697.241","6","53.189","87.311","86.587","16.77","0","RMR TH"
"PANALIN TOUYDAT","7","5","228","Junior MAX","7","5","0.215","","4.282","4.282","13","697.456","5","53.095","87.466","86.56","16.77","0","SIMON RACING & NP TIRE"
"FREDERICK WATTANAPONG BENNETT","8","3","294","Junior MAX / Junior Rookie","10","3","0.610","","4.892","3.395","13","698.066","9","53.094","87.468","86.485","16.77","0","AF RACING"
"VONGSAPAT KETSIRI","9","6","233","Junior MAX","9","7","3.284","","8.176","8.176","13","701.35","8","53.376","87.005","86.08","16.77","0","CRG THAILAND"
"RAJARAT ANANTHAKHAL","10","4","295","Junior MAX / Junior Rookie","13","6","0.095","","8.271","6.774","13","701.445","6","53.287","87.151","86.068","16.77","0","BILLIONAIRE BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","11","5","255","Junior MAX / Junior Rookie","12","5","5.599","","13.870","12.373","13","707.044","5","53.581","86.673","85.386","16.77","0","CRG THAILAND"
"PANITAN RAKPAIBULSOMBUT","12","6","236","Junior MAX / Junior Rookie","14","7","0.386","","14.256","12.759","13","707.43","7","53.681","86.511","85.34","16.77","0","SIMON RACING"
"NATHAN POPE","13","7","244","Junior MAX","15","8","0.518","","14.774","14.774","13","707.948","6","53.645","86.569","85.277","16.77","0","ONE ONE RACING"
"ALEXANDER SEYMOUR","14","1","206","Junior Rookie","16","1","1.395","","16.169","0","13","709.343","8","53.792","86.333","85.11","16.77","0","SUPER-ROO SEARA RACING"
"MONAI WATTANATHANAKUN","15","7","289","Junior MAX / Junior Rookie","11","4","2.236","","18.405","16.908","13","711.579","8","53.281","87.161","84.842","16.77","0","BOY RACING"
"BINH MINH","16","2","274","Junior Rookie","17","2","9.781","","28.186","12.017","13","721.36","4","54.367","85.419","83.692","16.77","0","CRG THAILAND"
"CHANOKNAN VEERATACHA","17","8","201","Junior MAX","3","3","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORTS"
