"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484501-20201003","Rotax Max Challenge Thailand 2020 R.4&5","2020-10-03 02:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Junior","1073745392","Practice 4","Practice","2020-10-03 07:48:00 UTC","2020-10-03 08:03:00 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-4-5/results/1073745392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","Junior MAX","16","","","","","0","10","865.912","10","56.558","82.11","53.631","12.9","0","SINGHA MOTORSPORTS TEAM"
"CHANOKNAN VEERATACHA","2","1","201","Junior Rookie","13","","1.013","","1.013","0","14","914.753","12","57.571","80.666","71.075","18.06","0","MAXIMA MOTORSPORTS"
"AYRTON ASDATHRON","3","2","281","Junior MAX","5","2","0.021","","1.034","42.618","14","908.53","14","57.592","80.636","71.562","18.06","0","CRG THAILAND"
"ALEX GROCOTT","4","1","257","Junior MAX / Junior Rookie","1","1","0.407","","1.441","0","15","886.7","15","57.999","80.07","78.561","19.35","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT","5","3","228","Junior MAX","2","1","0.086","","1.527","38.578","15","904.49","14","58.085","79.952","77.016","19.35","0","SIMON RACING"
"VONGSAPAT KETSIRI","6","4","233","Junior MAX","6","3","0.161","","1.688","45.696","14","911.608","14","58.246","79.731","71.32","18.06","0","CRG THAILAND"
"NORRARAT APIVART","7","5","225","Junior MAX","11","4","0.051","","1.739","1:06.308","12","932.22","12","58.297","79.661","59.78","15.48","0","NEXKART RACING"
"RAJARAT ANANTHAKHAL","8","2","295","Junior MAX / Junior Rookie","4","3","0.005","","1.744","20.053","15","906.753","15","58.302","79.654","76.824","19.35","0","BOY RACING"
"TOUCH JORNSAI","9","6","278","Junior MAX","12","5","0.152","","1.896","1 Lap","9","580.467","9","58.454","79.447","72.004","11.61","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","10","3","255","Junior MAX / Junior Rookie","8","4","0.411","","2.307","23.418","13","910.118","13","58.865","78.892","66.334","16.77","0","CRG THAILAND"
"TERRY JAMES O'CONNOR","11","4","221","Junior MAX / Junior Rookie","3","2","0.133","","2.440","4 Laps","11","664.544","10","58.998","78.715","76.871","14.19","0","SIMON RACING"
"FREDERICK WATTANAPONG BENNETT","12","5","294","Junior MAX / Junior Rookie","14","","0.123","","2.563","26.025","11","912.725","10","59.121","78.551","55.969","14.19","0","AF RACING"
"PANITAN RAKPAIBULSOMBUT","13","6","236","Junior MAX / Junior Rookie","15","","0.096","","2.659","20.469","13","907.169","12","59.217","78.423","66.55","16.77","0","SIMON RACING"
"MONAI WATTANATHANAKUN","14","7","289","Junior MAX / Junior Rookie","10","5","0.703","","3.362","6 Laps","9","691.031","7","59.92","77.503","60.484","11.61","0","BOY RACING"
"NATHAN","15","2","244","Junior Rookie","7","1","0.429","","3.791","1.886","14","916.639","14","60.349","76.952","70.929","18.06","0"
"BINH","16","3","274","Junior Rookie","9","2","4.543","","8.334","28.703","11","943.456","10","64.892","71.565","54.146","14.19","0"
