"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484501-20201003","Rotax Max Challenge Thailand 2020 R.4&5","2020-10-03 02:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Junior","1073745391","Practice 3","Practice","2020-10-03 06:36:00 UTC","2020-10-03 06:51:30 UTC","FINAL","5","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-4-5/results/1073745391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALEX GROCOTT","1","1","257","Junior MAX / Junior Rookie","1","1","","","","0","5","346.351","4","60.751","76.443","67.042","6.45","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNOR","2","2","221","Junior MAX / Junior Rookie","2","2","0.259","","0.259","16.96","5","363.311","4","61.01","76.119","63.912","6.45","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","3","3","255","Junior MAX / Junior Rookie","3","3","0.793","","1.052","22.627","5","368.978","2","61.803","75.142","62.931","6.45","0","CRG THAILAND"
"AYRTON ASDATHRON","4","1","281","Junior MAX","6","","1.143","","2.195","0","1","342.179","1","62.946","73.778","13.572","1.29","0","CRG THAILAND"
"FREDERICK WATTANAPONG BENNETT","5","4","294","Junior MAX / Junior Rookie","4","","0.089","","2.284","21.451","2","367.802","2","63.035","73.673","25.253","2.58","0","AF RACING"
"PANALIN TOUYDAT","6","2","228","Junior MAX","8","","0.176","","2.460","29.334","1","371.513","1","63.211","73.468","12.5","1.29","0","SIMON RACING"
"NATHAN","7","1","244","Junior Rookie","5","","0.715","","3.175","0","2","370.063","2","63.926","72.646","25.098","2.58","0"
"RAJARAT ANANTHAKHAL","8","5","295","Junior MAX / Junior Rookie","7","","1.670","","4.845","15.161","1","361.512","1","65.596","70.797","12.846","1.29","0","BOY RACING"
"VONGSAPAT KETSIRI","9","3","233","Junior MAX","9","","3.139","","7.984","54.547","1","396.726","1","68.735","67.564","11.706","1.29","0","CRG THAILAND"
"NORRARAT APIVART","10","4","225","Junior MAX","0","","","","","12.173","0","354.352","0","0.0","0.0","0.0","0.0","0","NEXKART RACING"
"ALEXANDER SEYMOUR","11","2","206","Junior Rookie","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NANDHAVUD BHIROMBHAKDI","12","5","207","Junior MAX","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORTS TEAM"
"PANITAN RAKPAIBULSOMBUT","13","6","236","Junior MAX / Junior Rookie","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"BINH","14","3","274","Junior Rookie","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOUCH JORNSAI","15","6","278","Junior MAX","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"MONAI WATTANATHANAKUN","16","7","289","Junior MAX / Junior Rookie","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
