"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Sesi Pagi","1073745148","BEBEK 4T NON++","Race","2021-11-28 02:42:00 UTC","2021-11-28 02:48:15 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"IRFAN MAULANA","1","1","271","7","1","","","","","0","5","313.168","3","62.332","69.306","68.973","6.0","0","PART MANDIRI","JUPITER"
"ALAM","2","2","113","7","4","","4.952","","4.952","4.952","5","318.12","5","62.752","68.842","67.899","6.0","0","ROOMTECHNOLOGY FEAT DMZ PROJECT","BLADE"
"M ANDRIANSYAH","3","3","215","7","2","","0.398","","5.350","5.35","5","318.518","5","63.336","68.208","67.814","6.0","0","GARAGE27PRODUCT","JUPITER"
"IRWAN BEWOK","4","4","15","7","5","","6.197","","11.547","11.547","5","324.715","3","64.862","66.603","66.52","6.0","0","CKRT","JUPITER"
"LUTFI","5","5","156","7","3","","1.038","","12.585","12.585","5","325.753","2","65.154","66.304","66.308","6.0","0","GARAGE27PRODUCT","JUPITER"
"DIMAS","6","6","242","7","6","","7.795","","20.380","20.38","5","333.548","4","66.023","65.432","64.758","6.0","0","AIDM","KHARISMA"
"M RIZKY","7","7","258","7","8","","22.608","","42.988","42.988","5","356.156","5","69.505","62.154","60.648","6.0","0","BMSJR","JUPITER"
"M ACONK","8","8","265","7","7","","13.320","","56.308","56.308","5","369.476","2","73.878","58.475","58.461","6.0","0","ASTRO GARAGE31","JUPITER"
"ROKHIM","9","9","54","7","9","","4.770","","1:01.078","1:01.078","5","374.246","2","74.346","58.107","57.716","6.0","0","YUN'S MOTOR","JUPITER"
"WILLY","10","10","181","7","10","","1 Lap","","1 Lap","0.362","4","313.53","3","77.296","55.889","55.114","4.8","0","BONGES RACING","SHOGUN"
"ABDUL KARIM","11","11","200","7","11","","","","DNF","2 Laps","3","202.609","3","66.998","64.48","63.966","3.6","0","TEAM174KABAYA","JUPITER"
"IRFAN MAULANA","12","12","42","7","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PART MANDIRI","JUPITER"
"ADE SOPIAN","13","13","64","7","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D'JAYA MOTOR BEKASI","SUPRA"
"QNOY ENGKIN","14","14","78","7","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALYS MOTOR","JUPITER"
