"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Sesi Pagi","1073745145","BEBEK 4T PML-D","Race","2021-11-28 02:21:00 UTC","2021-11-28 02:26:29 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"RANDI K","1","1","228","4","2","","","","","0","5","303.87","4","60.53","71.37","71.083","6.0","0","MENTARI","JUPITER"
"IRFAN MAULANA","2","2","271","4","1","","1.022","","1.022","1.022","5","304.892","5","60.818","71.032","70.845","6.0","0","PART MANDIRI","JUPITER"
"ALDY","3","3","276","4","3","","3.110","","4.132","4.132","5","308.002","2","60.529","71.371","70.129","6.0","0","TRT","JUPITER"
"ALAM","4","4","114","4","4","","4.075","","8.207","8.207","5","312.077","3","62.126","69.536","69.214","6.0","0","ROOMTECHNOLOGY FEAT DMZ PROJECT","BLADE"
"M ANDRIANSYAH","5","5","216","4","6","","4.384","","12.591","12.591","5","316.461","5","62.637","68.969","68.255","6.0","0","GARAGE27PRODUCT","JUPITER"
"WILDAN TILE","6","6","264","4","5","","2.810","","15.401","15.401","5","319.271","2","63.496","68.036","67.654","6.0","0","SHINTINK","JUPITER"
"NOVAL HD","7","7","68","4","7","","1.177","","16.578","16.578","5","320.448","4","63.21","68.344","67.406","6.0","0","BRENGSEX BROTHER TOWER RACING TOTAL SPEED","JUPITER"
"QNOY ENGKIN","8","8","78","4","8","","","","DNF","1 Lap","4","250.319","2","61.792","69.912","69.032","4.8","0","ALYS MOTOR","JUPITER"
"LUTFI","9","1","156","","9","","","","DNF","0","3","198.899","2","64.777","66.69","65.159","3.5999999999999996","0"
"IRFAN MAULANA","10","9","42","4","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PART MANDIRI","JUPITER"
"ABDUL KARIM","11","10","200","4","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM174KABAYA","JUPITER"
