"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Sesi Pagi","1073745146","MATIC NON++","Race","2021-11-28 02:28:00 UTC","2021-11-28 02:34:00 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"M FARIZ AP","1","1","118","5","4","","","","","0","5","314.747","3","62.579","69.033","68.627","6.0","0","WP","MIO"
"AZHAR","2","2","61","5","2","","1.262","","1.262","1.262","5","316.009","4","62.78","68.812","68.352","6.0","0","PRILLYS RACING TEAM","MIO"
"ALAM","3","3","248","5","5","","2.511","","3.773","3.773","5","318.52","2","63.47","68.064","67.814","6.0","0","ROOMTECHNOLOGY FEAT DMZ PROJECT","MIO"
"ANDRA","4","4","256","5","1","","0.352","","4.125","4.125","5","318.872","4","63.528","68.002","67.739","6.0","0","PHUYENK RACING TEAM","MIO"
"SIGIT R","5","5","243","5","3","","0.046","","4.171","4.171","5","318.918","3","63.699","67.819","67.729","6.0","0","PRIVATER","MIO"
"MARZIPONG","6","6","124","5","7","","0.451","","4.622","4.622","5","319.369","3","63.457","68.078","67.633","6.0","0","BJM129RACING","MIO"
"AZI AFAREL","7","7","293","5","10","","8.722","","13.344","13.344","5","328.091","3","64.959","66.503","65.835","6.0","0","YM PRODUCT","MIO"
"DICKY RAMDAN","8","8","125","5","9","","0.052","","13.396","13.396","5","328.143","3","64.411","67.069","65.825","6.0","0","UPIN IPIN EMMSA YANS'S CUSTOM","MIO"
"LUTFI","9","9","154","5","8","","4.914","","18.310","18.31","5","333.057","3","64.495","66.982","64.854","6.0","0","GARAGE27PRODUCT","MIO"
"REZA FIRDAUS","10","10","57","5","6","","17.434","","35.744","35.744","5","350.491","3","65.677","65.776","61.628","6.0","0","S2HOMETECH","MIO"
"EDO","11","11","106","5","11","","2.248","","37.992","37.992","5","352.739","3","64.781","66.686","61.235","6.0","0","RKM WONK HITIEK","BEAT"
"QNOY ENGKIN","12","12","178","5","14","","","","DNF","1 Lap","4","251.493","3","63.182","68.374","68.71","4.8","0","WHEED SPEED SHOP FEAT BOYA INDONESIA","BEAT"
"ADITYA","13","13","70","5","19","","","","DNF","1 Lap","4","268.405","3","66.956","64.52","64.38","4.8","0","HJR272 MAFIA EXCAVATOR","BEAT"
"M AROYAN","14","14","218","5","23","","","","DNF","1 Lap","4","303.541","2","75.317","57.358","56.928","4.8","0","UMI RACING","MIO"
"M ZAHIT","15","15","60","5","12","","","","DNF","2 Laps","3","189.854","2","64.137","67.356","68.263","3.5999999999999996","0","PRILLYS RACING TEAM","BEAT"
"JORDY","16","16","259","5","13","","","","DNF","2 Laps","3","192.234","3","65.397","66.058","67.418","3.5999999999999996","0","DMS JUNIOR","MIO"
"RIFQI","17","17","223","5","16","","","","DNF","2 Laps","3","192.494","3","63.872","67.635","67.327","3.5999999999999996","0","WRX EXHAUSTAUTOMATIC88 KHRT","AEROX"
"WENDRA","18","1","20","","15","","","","DNF","0","3","197.745","2","66.714","64.754","65.539","3.5999999999999996","0"
"KOKO","19","18","184","5","18","","","","DNF","2 Laps","3","200.942","2","67.409","64.086","64.496","3.5999999999999996","0","PRIVATER","MIO"
"NDARU","20","19","284","5","22","","","","DNF","2 Laps","3","213.514","3","71.108","60.753","60.699","3.5999999999999996","0","PRIVATER","MIO"
"AL FARISI","21","2","19","","17","","","","DNF","1 Lap","2","131.702","2","66.982","64.495","65.603","2.4","0"
"BEWOK","22","3","15","","20","","","","DNF","2 Laps","1","69.175","0","0.0","0.0","62.45","1.2","0"
"ADE SOPIAN","23","20","63","5","21","","","","DNF","4 Laps","1","69.491","0","0.0","0.0","62.166","1.2","0","D'JAYA MOTOR BEKASI","MIO"
"RERE","24","4","30","","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
