"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Sesi Siang","1073745184","BBK 2T MESIN BOBO FB ASYIK KOMUNITAS","Race","2021-11-28 08:21:00 UTC","2021-11-28 08:28:42 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HUSNA .COM","1","1","132","S14","1","","","","","0","6","414.519","4","69.189","62.438","62.53","7.199999999999999","0","NANDOR GUNDUL 2STROKE DEPOK SC90"
"REVIN","2","2","133","S14","4","","6.647","","6.647","6.647","6","421.166","5","68.009","63.521","61.543","7.199999999999999","0","FBALANK RACING SCHOOL"
"AKHIAR","3","3","131","S14","3","","2.399","","9.046","9.046","6","423.565","4","70.12","61.609","61.195","7.199999999999999","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"AGUNG","4","4","140","S14","5","","16.916","","25.962","25.962","6","440.481","2","71.345","60.551","58.845","7.199999999999999","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"NICO","5","5","138","S14","2","","9.236","","35.198","35.198","6","449.717","2","70.884","60.945","57.636","7.199999999999999","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"IKBAL","6","6","136","S14","6","","2.320","","37.518","37.518","6","452.037","4","70.687","61.114","57.34","7.199999999999999","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"ALIEF","7","7","135","S14","7","","","","DNF","5 Laps","1","87.319","0","0.0","0.0","49.474","1.2","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"FB 1","8","8","134","S14","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"FB 4","9","9","137","S14","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"FB 6","10","10","139","S14","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
