"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Sesi Pagi","1073745154","RC-DUKE KOMUNITAS","Race","2021-11-28 03:24:00 UTC","2021-11-28 03:30:34 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Gita ca","1","1","86","13","1","","","","","0","5","331.894","2","66.826","64.645","65.081","6.0","0","Katanya Racing Team"
"Ziyat ca","2","2","98","13","3","","3.739","","3.739","3.739","5","335.633","5","66.476","64.986","64.356","6.0","0","Astro Moto Racing"
"Nopal ca","3","3","84","13","2","","4.026","","7.765","7.765","5","339.659","3","68.022","63.509","63.593","6.0","0","MWG"
"Andreas ca","4","4","97","13","6","","8.951","","16.716","16.716","5","348.61","3","68.788","62.802","61.96","6.0","0","InDOC Hana Uno"
"Ardiya cb","5","5","99","13","5","","9.228","","25.944","25.944","5","357.838","5","71.534","60.391","60.363","6.0","0","Astro Moto Racing"
"Reza ca","6","6","85","13","4","","1.226","","27.170","27.17","5","359.064","3","72.001","59.999","60.156","6.0","0","InDoc Privater"
"Nofli cb","7","7","87","13","7","","6.989","","34.159","34.159","5","366.053","3","73.204","59.013","59.008","6.0","0","Poltaresing"
"Ery ca","8","8","91","13","8","","0.477","","34.636","34.636","5","366.53","5","72.524","59.566","58.931","6.0","0","DMStuning"
"Rizky cb","9","9","96","13","12","","14.004","","48.640","48.64","5","380.534","2","75.039","57.57","56.762","6.0","0","Katanya Racing Team"
"Adit cb","10","10","89","13","10","","2.889","","51.529","51.529","5","383.423","2","76.751","56.286","56.335","6.0","0","KTM Aussie Team"
"Alvin cb","11","11","95","13","11","","10.197","","1:01.726","1:01.726","5","393.62","2","78.372","55.122","54.875","6.0","0","MWG"
"M. Ramizah cb","12","12","88","13","9","","1 Lap","","1 Lap","0.464","4","332.358","2","74.011","58.37","51.992","4.8","0","Astro Moto Racing"
"Rafif cb","13","13","90","13","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MWG"
