"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Sesi Pagi","1073745142","MXFUSONIC NON++","Race","2021-11-28 02:00:00 UTC","2021-11-28 02:05:45 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"MAR GALIB","1","1","43","1","1","","","","","0","5","296.274","5","59.47","72.642","72.905","6.0","0","DRS","MX"
"DIMAS","2","2","77","1","5","","4.936","","4.936","4.936","5","301.21","4","59.705","72.356","71.711","6.0","0","TEAM ZICSPEED","MX"
"IPAN","3","3","241","1","8","","2.777","","7.713","7.713","5","303.987","3","59.705","72.356","71.056","6.0","0","PRIDE RACING","MX"
"ZAKY P","4","1","162","","2","","1.327","","9.040","0","5","305.314","3","61.197","70.592","70.747","6.0","0"
"FARIS AL","5","4","233","1","3","","1.746","","10.786","10.786","5","307.06","4","61.67","70.05","70.345","6.0","0","KMS KENZIE","MX"
"ALI TOPAN","6","5","267","1","4","","1.403","","12.189","12.189","5","308.463","3","61.602","70.128","70.025","6.0","0","DMS","MX"
"ZULFIKAR","7","6","231","1","7","","1.661","","13.850","13.85","5","310.124","5","61.576","70.157","69.65","6.0","0","TMS","MX"
"GILANG","8","7","253","1","12","","4.320","","18.170","18.17","5","314.444","5","60.911","70.923","68.693","6.0","0","77RACING COURSE","MX"
"RENALD ALFIAN","9","2","19","","10","","0.038","","18.208","9.168","5","314.482","2","61.621","70.106","68.684","6.0","0"
"M ARYA","10","8","295","1","6","","3.818","","22.026","22.026","5","318.3","5","63.285","68.263","67.861","6.0","0","ECE2 PRODUCT","MX"
"RADITYA DRM","11","9","37","1","9","","7.944","","29.970","29.97","5","326.244","3","64.359","67.123","66.208","6.0","0","KRS","MX"
"GITA","12","10","28","1","14","","0.326","","30.296","30.296","5","326.57","4","64.381","67.101","66.142","6.0","0","KATANYA RACING TEAM","FU"
"JURAGAN ASEL","13","11","69","1","16","","2.358","","32.654","32.654","5","328.928","4","64.871","66.594","65.668","6.0","0","BOS ARIEF ARS BENZ RACING FT IBNU SPEED","GTR"
"FAZALIKA RIZKY","14","12","36","1","13","","2.080","","34.734","34.734","5","331.008","5","65.559","65.895","65.255","6.0","0","KRS","FU"
"BAYU KIANDRA","15","13","48","1","15","","0.668","","35.402","35.402","5","331.676","5","65.159","66.299","65.124","6.0","0","RAS RACING TEAM","FU"
"EVAN FAWWAZ","16","14","119","1","17","","1.340","","36.742","36.742","5","333.016","5","65.873","65.581","64.862","6.0","0","58MOTOR","FU"
"IDHAM NURHADI","17","15","101","1","11","","10.004","","46.746","46.746","5","343.02","5","64.22","67.269","62.97","6.0","0","MOCKA RACING TEAM","SONIC"
"EL SHINYO","18","16","279","1","18","","1.090","","47.836","47.836","5","344.11","4","67.939","63.586","62.771","6.0","0","TRT141REBORN","MX"
"SUNDA JABAR","19","17","103","1","19","","1 Lap","","1 Lap","17.669","4","313.943","3","76.252","56.654","55.042","4.8","0","MOCKA RACING TEAM","SONIC"
"WIKI","20","18","56","1","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GHARASI56","FU"
"IZZA K","21","19","275","1","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THROW FRID360 TANGERANG","MX"
"VICHO","22","20","39","1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECS RACING TEAM","SONIC"
"ALI TOPAN","23","21","75","1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GGXWRM","FU"
