"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Sesi Siang","1073745169","BBK 2T MESIN BOBO FB ASYIK KOMUNITAS","Qualifying","2021-11-28 05:55:00 UTC","2021-11-28 05:59:14 UTC","PROVISIONAL","3","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HUSNA .COM","1","1","132","S14","4","4","","","","0","3","231.592","3","60.365","71.565","55.96","3.5999999999999996","0","NANDOR GUNDUL 2STROKE DEPOK SC90"
"NICO","2","2","138","S14","2","2","0.625","","0.625","0 Laps","3","200.904","2","60.99","70.831","64.508","3.5999999999999996","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"AKHIAR","3","3","131","S14","3","3","0.218","","0.843","0 Laps","3","200.673","3","61.208","70.579","64.583","3.5999999999999996","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"IKBAL","4","4","136","S14","5","","0.318","","1.161","1 Lap","2","206.627","2","61.526","70.214","41.814","2.4","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"AGUNG","5","5","140","S14","1","1","0.598","","1.759","0 Laps","3","203.257","3","62.124","69.538","63.762","3.5999999999999996","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"ALIEF","6","6","135","S14","0","","","","","3 Laps","0","11.315","0","0.0","0.0","0.0","0.0","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"REVIN","7","7","133","S14","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FBALANK RACING SCHOOL"
"FB 1","8","8","134","S14","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"FB 4","9","9","137","S14","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
"FB 6","10","10","139","S14","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BBK 2T STD MESIN BOBO - FB ASYIK TERBUKA"
