"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Sesi Pagi","1073745186","QTT 80 UP","Qualifying","2021-11-28 01:20:00 UTC","2021-11-28 01:28:02 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ZAKI PAHLEPI","1","1","162","9","1","1","","","","0","4","268.87","2","63.407","68.131","64.269","4.8","0","HM RACING FAMILY BOS MUDA"
"TEXBUN","2","2","143","9","11","9","0.341","","0.341","23.301","4","292.171","3","63.748","67.767","59.143","4.8","0","BOS MUDA RACING TEAM"
"RAFLY","3","3","161","9","3","3","0.634","","0.975","1:09.224","5","338.094","4","64.382","67.099","63.888","6.0","0","MATIC MANIA"
"TANTAN","4","1","588","","4","1","0.042","","1.017","0","6","430.114","4","64.424","67.056","60.263","7.199999999999999","0"
"BIMO MUKTI","5","4","148","9","2","2","1.404","","2.421","2:32.634","6","421.504","3","65.828","65.626","61.494","7.199999999999999","0","SPORT BEKER RACING TEAM"
"ADIT","6","5","149","9","13","","0.128","","2.549","2:40.217","5","429.087","2","65.956","65.498","50.339","6.0","0","HJR 272 MAFIA AXCAVATOR"
"KAVARA","7","6","163","9","12","","1.742","","4.291","10.255","3","279.125","2","67.698","63.813","46.431","3.5999999999999996","0","OLD IRON"
"KHEMAL RASSYA","8","7","146","9","10","8","0.127","","4.418","44.624","4","313.494","2","67.825","63.693","55.121","4.8","0","GRT BY D2M TECH"
"DIMAS","9","2","23","","5","2","0.933","","5.351","1 Lap","5","407.729","3","68.758","62.829","52.976","6.0","0"
"KRISNA","10","8","150","9","6","4","11.928","","17.279","2:48.6","5","437.47","3","80.686","53.541","49.375","6.0","0","SLI SARINGAN LAUNDRY INDONESIA"
"GALIP A SINGGIH","11","9","142","9","8","6","2.595","","19.874","2:51.011","5","439.881","3","83.281","51.873","49.104","6.0","0","RAS RACING TEAM"
"EBILLIO IVANKA","12","10","141","9","7","5","2.589","","22.463","3 Laps","1","90.004","1","85.87","50.309","47.998","1.2","0","OLD IRON"
"ANTO","13","11","144","9","9","7","3.300","","25.763","14.556","3","283.426","3","89.17","48.447","45.726","3.5999999999999996","0","NOUVO AMPERA FT SILUMAN RACING"
"RAHADIAN ADIDAYA","14","12","145","9","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SJ179"
"NANDA","15","13","147","9","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THINPAD RD70"
