"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Sesi Siang","1073745171","AP-10 KOMUNITAS","Race","2021-11-28 06:11:00 UTC","2021-11-28 06:19:50 UTC","PROVISIONAL","8","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M ALVIN ALFAHRIZI","1","1","202","S1","3","","","","","0","8","495.503","6","61.343","70.424","69.747","9.6","0","AP10 ALRASYID SND"
"RASYA HAFIZD","2","2","201","S1","1","","0.179","","0.179","0.179","8","495.682","7","61.49","70.255","69.722","9.6","0","AP10 ALRASYID SND"
"ALVARO HETTA","3","3","208","S1","2","","5.737","","5.916","5.916","8","501.419","5","62.03","69.644","68.924","9.6","0","AP10 ALRASYID SND"
"DAVINO BRITANI","4","4","203","S1","4","","4.263","","10.179","10.179","8","505.682","6","62.739","68.857","68.343","9.6","0","AP10 ALRASYID SND"
"LANOVA TANTRA","5","5","210","S1","5","","16.189","","26.368","26.368","8","521.871","7","64.638","66.834","66.223","9.6","0","AP10 ALRASYID SND"
"VICHO SAKTYADI","6","6","209","S1","6","","4.384","","30.752","30.752","8","526.255","8","65.079","66.381","65.672","9.6","0","AP10 ALRASYID SND"
"FERDINAND NOLAN","7","7","205","S1","8","","1.065","","31.817","31.817","8","527.32","8","62.172","69.485","65.539","9.6","0","AP10 ALRASYID SND"
"AVIL MAULANA AKBAR","8","8","204","S1","7","","1 Lap","","1 Lap","24.798","7","520.301","6","73.329","58.913","58.12","8.4","0","AP10 ALRASYID SND"
"GIOVANNI SUPERGIO","9","9","207","S1","9","","","","DNF","6 Laps","2","131.928","2","65.334","66.122","65.49","2.4","0","AP10 ALRASYID SND"
"RESKY YUDUF","10","10","206","S1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AP10 ALRASYID SND"
