"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Sesi Pagi","1073745150","80UP INDONESIA KOMUNITAS","Race","2021-11-28 02:56:00 UTC","2021-11-28 03:02:33 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TEXBUN","1","1","143","9","3","","","","","0","5","319.148","3","62.853","68.732","67.68","6.0","0","BOS MUDA RACING TEAM"
"ZAKI PAHLEPI","2","2","162","9","1","","0.614","","0.614","0.614","5","319.762","3","64.049","67.448","67.55","6.0","0","HM RACING FAMILY BOS MUDA"
"RAFLY","3","3","161","9","2","","4.083","","4.697","4.697","5","323.845","2","64.825","66.641","66.699","6.0","0","MATIC MANIA"
"TANTAN","4","1","588","","4","","6.676","","11.373","0","5","330.521","4","66.102","65.354","65.351","6.0","0"
"RAHADIAN ADIDAYA","5","4","145","9","7","","0.146","","11.519","11.519","5","330.667","4","65.74","65.713","65.323","6.0","0","SJ179"
"KHEMAL RASSYA","6","5","146","9","8","","0.306","","11.825","11.825","5","330.973","3","65.65","65.804","65.262","6.0","0","GRT BY D2M TECH"
"ADIT","7","6","149","9","5","","2.684","","14.509","14.509","5","333.657","2","66.898","64.576","64.737","6.0","0","HJR 272 MAFIA AXCAVATOR"
"BIMO MUKTI","8","7","148","9","6","","1.591","","16.100","16.1","5","335.248","5","66.521","64.942","64.43","6.0","0","SPORT BEKER RACING TEAM"
"DIMAS","9","2","23","","9","","14.792","","30.892","19.519","5","350.04","5","69.998","61.716","61.707","6.0","0"
"EBILLIO IVANKA","10","8","141","9","10","","35.029","","1:05.921","1:05.921","5","385.069","3","75.802","56.991","56.094","6.0","0","OLD IRON"
"KRISNA","11","9","150","9","13","","7.844","","1:13.765","1:13.765","5","392.913","3","76.737","56.296","54.974","6.0","0","SLI SARINGAN LAUNDRY INDONESIA"
"ANTO","12","10","144","9","11","","1 Lap","","1 Lap","6.299","4","325.447","2","80.929","53.38","53.096","4.8","0","NOUVO AMPERA FT SILUMAN RACING"
"GALIP A SINGGIH","13","11","142","9","12","","0.625","","1 Lap","6.924","4","326.072","2","80.321","53.784","52.994","4.8","0","RAS RACING TEAM"
"KAVARA","14","12","163","9","14","","","","DNF","4 Laps","1","99.95","0","0.0","0.0","43.222","1.2","0","OLD IRON"
"NANDA","15","13","147","9","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THINPAD RD70"
