"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484286-20211128","D-EVENT 2021 ROUND 6","2021-11-28 01:20:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Sesi Siang","1073745156","AP-10 KOMUNITAS","Qualifying","2021-11-28 03:38:00 UTC","2021-11-28 03:43:46 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2021-round-6-2021/results/1073745156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RASYA HAFIZD","1","1","201","S1","1","1","","","","0","3","317.982","3","63.123","68.438","40.757","3.5999999999999996","0","AP10 ALRASYID SND"
"ALVARO HETTA","2","2","208","S1","8","8","0.856","","0.856","20.838","5","338.82","4","63.979","67.522","63.751","6.0","0","AP10 ALRASYID SND"
"FERDINAND NOLAN","3","3","205","S1","7","7","1.247","","2.103","-1 Laps","4","285.489","4","65.226","66.231","60.528","4.8","0","AP10 ALRASYID SND"
"LANOVA TANTRA","4","4","210","S1","4","4","1.044","","3.147","-1 Laps","4","279.286","4","66.27","65.188","61.872","4.8","0","AP10 ALRASYID SND"
"VICHO SAKTYADI","5","5","209","S1","5","5","0.288","","3.435","-1 Laps","4","286.631","4","66.558","64.906","60.287","4.8","0","AP10 ALRASYID SND"
"M ALVIN ALFAHRIZI","6","6","202","S1","2","2","0.050","","3.485","2 Laps","1","68.186","1","66.608","64.857","63.356","1.2","0","AP10 ALRASYID SND"
"GIOVANNI SUPERGIO","7","7","207","S1","6","6","1.587","","5.072","1 Lap","2","149.405","2","68.195","63.348","57.829","2.4","0","AP10 ALRASYID SND"
"DAVINO BRITANI","8","8","203","S1","9","9","8.061","","13.133","26.535","2","344.517","1","76.256","56.651","25.079","2.4","0","AP10 ALRASYID SND"
"AVIL MAULANA AKBAR","9","9","204","S1","3","3","1.886","","15.019","24.612","4","342.594","4","78.142","55.284","50.439","4.8","0","AP10 ALRASYID SND"
"RESKY YUDUF","10","10","206","S1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AP10 ALRASYID SND"
