"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","V11 F4 JUNIOR","1073747058","F4 Junior - Tomada","Qualifying","2021-10-17 11:07:00 UTC","2021-10-17 11:11:09 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENATO RODRIGUES","1","1","07","V11 F4 Jnr","3","3","","","","0","6","337.171","6","45.996","91.573","74.953","7.02","0"
"GUILHERME BITTENCOURT","2","2","47","V11 F4 Jnr","6","6","0.272","","0.272","2.888","6","340.059","6","46.268","91.035","74.317","7.02","0"
"RAFAEL DINIZ","3","3","00","V11 F4 Jnr","2","2","0.194","","0.466","3.142","6","340.313","5","46.462","90.655","74.261","7.02","0"
"MATHEUS MENEZES","4","4","356","V11 F4 Jnr","1","1","0.313","","0.779","0 Laps","6","336.588","6","46.775","90.048","75.083","7.02","0"
"PEDRO FREITAS","5","5","70","V11 F4 Jnr","8","8","0.055","","0.834","1 Lap","5","303.532","5","46.83","89.942","69.383","5.85","0"
"ANNA LUIZA","6","6","19","V11 F4 Jnr","7","7","0.347","","1.181","9.727","6","346.898","5","47.177","89.281","72.851","7.02","0"
"FELIPE PEREZ","7","7","06","V11 F4 Jnr","5","5","0.130","","1.311","9.406","6","346.577","5","47.307","89.035","72.919","7.02","0"
"THIAGO MIRANDA","8","8","08","V11 F4 Jnr","4","4","0.158","","1.469","3 Laps","3","204.632","2","47.465","88.739","61.75","3.51","0"
"HENRIQUE FREITAS","9","9","11","V11 F4 Jnr","9","9","1.250","","2.719","1 Lap","5","314.249","5","48.715","86.462","67.017","5.85","0"
"MIGUEL MATHIAS","10","10","15","V11 F4 Jnr","11","11","0.057","","2.776","1 Lap","5","314.711","5","48.772","86.361","66.919","5.85","0"
"HENRIQUE GOMES","11","11","12","V11 F4 Jnr","10","10","0.042","","2.818","1 Lap","5","315.732","3","48.814","86.287","66.702","5.85","0"
