"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","V11 MIRIM / CADETE","1073747065","Mirim / Cadete - Warm-up","Practice","2021-10-17 10:38:00 UTC","2021-10-17 10:46:19 UTC","PROVISIONAL","8","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS RAMALHO","1","1","181","V11 Cadete","5","3","","","","0","8","482.794","8","51.521","81.753","69.794","9.36","0"
"PAULO WILLEMANN","2","2","45","V11 Cadete","4","2","0.038","","0.038","0 Laps","8","482.712","8","51.559","81.693","69.806","9.36","0"
"LUCAS FERREIRA","3","1","33","V11 Mirim","2","1","0.242","","0.280","0","8","483.499","8","51.801","81.311","69.692","9.36","0","M"
"SAMUQUINHA","4","3","106","V11 Cadete","6","4","0.050","","0.330","2.729","8","485.523","8","51.851","81.233","69.401","9.36","0"
"GALAFASSI","5","4","27","V11 Cadete","1","1","0.207","","0.537","3.599","8","486.393","8","52.058","80.91","69.277","9.36","0"
"","6","2","29","V11 Mirim","8","4","0.501","","1.038","13.704","8","497.203","6","52.559","80.139","67.771","9.36","0","M"
"PEDRO ARAUJO","7","5","111","V11 Cadete","11","5","0.206","","1.244","21.922","8","504.716","8","52.765","79.826","66.762","9.36","0"
"LUIGI PIMENTA","8","6","17","V11 Cadete","12","6","0.194","","1.438","20.886","8","503.68","7","52.959","79.533","66.9","9.36","0"
"PIETRO JOSINO","9","3","25","V11 Mirim","3","2","0.088","","1.526","13.606","8","497.105","6","53.047","79.401","67.784","9.36","0","M"
"","10","4","09","V11 Mirim","7","3","0.938","","2.464","21.362","8","504.861","4","53.985","78.022","66.743","9.36","0","M"
"","11","5","22","V11 Mirim","10","6","0.205","","2.669","37.449","8","520.948","8","54.19","77.727","64.682","9.36","0","M"
"MARCELA ASSUMPÇAO","12","7","305","V11 Cadete","13","7","0.114","","2.783","30.582","8","513.376","5","54.304","77.563","65.636","9.36","0"
"MIGUEL TURRA","13","6","55","V11 Mirim","9","5","0.011","","2.794","29.795","8","513.294","6","54.315","77.548","65.647","9.36","0","M"
"JOAO VITOR ESCARLATE","14","7","11","V11 Mirim","15","8","2.494","","5.288","14.925","7","498.424","7","56.809","74.143","59.154","8.19","0","M"
"MIGUEL CUSTODIO","15","8","337","V11 Mirim","14","7","0.875","","6.163","16.856","7","500.355","7","57.684","73.019","58.926","8.19","0","M"
