"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","V11 F4 GRADUADOS","1073747055","F4 Graduados - CORRIDA 1","Race","2021-10-17 11:30:00 UTC","2021-10-17 11:41:58 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO LAMBERT","1","1","02","V11 F4 Grd","2","2","","","","0","14","663.378","7","46.823","89.956","88.89","16.38","0"
"GIULIANO FORCOLIN","2","2","07","V11 F4 Grd","1","1","1.098","","1.098","1.098","14","664.476","6","46.512","90.557","88.744","16.38","0"
"DANIEL LANCASTER","3","3","10","V11 F4 Grd","4","4","0.649","","1.747","1.747","14","665.125","7","46.707","90.179","88.657","16.38","0"
"LUCAS FREITAS","4","4","71","V11 F4 Grd","6","6","0.712","","2.459","2.459","14","665.837","6","46.769","90.06","88.562","16.38","0"
"JOAO MILAN","5","5","93","V11 F4 Grd","3","3","0.147","","2.606","2.606","14","665.984","7","46.776","90.046","88.543","16.38","0"
"GUILHERME SILVA","6","6","112","V11 F4 Grd","5","5","0.136","","2.742","2.742","14","666.12","6","46.808","89.985","88.525","16.38","0"
"MATHEUS LOLIS","7","7","121","V11 F4 Grd","7","7","7.596","","10.338","10.338","14","673.716","5","47.458","88.752","87.526","16.38","0"
"DENIS RIBEIRO","8","8","128","V11 F4 Grd","8","8","2.141","","12.479","12.479","14","675.857","14","47.432","88.801","87.249","16.38","0"
"SERGIO LIMA","9","9","77","V11 F4 Grd","10","10","2.029","","14.508","14.508","14","677.886","11","47.736","88.235","86.988","16.38","0"
"BRUNO CATTELLI","10","10","05","V11 F4 Grd","9","9","0.950","","15.458","15.458","14","678.836","11","47.748","88.213","86.866","16.38","0"
"ALAN SOLOVIU","11","11","12","V11 F4 Grd","11","11","7.397","","22.855","22.855","14","686.233","11","47.601","88.486","85.93","16.38","0"
