"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","V11 MIRIM / CADETE","1073747068","Mirim / Cadete - CORRIDA 2","Race","2021-10-17 13:12:00 UTC","2021-10-17 13:22:33 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS RAMALHO","1","1","181","V11 Cadete","4","3","","","","0","11","570.893","8","50.94","82.686","81.157","12.87","0"
"PAULO WILLEMANN","2","2","45","V11 Cadete","6","5","0.155","","0.155","0.155","11","571.048","8","50.94","82.686","81.135","12.87","0"
"SAMUQUINHA","3","3","106","V11 Cadete","5","4","4.314","","4.469","4.469","11","575.362","7","51.353","82.021","80.527","12.87","0"
"ANDRE CRUZ","4","4","37","V11 Cadete","7","6","0.371","","4.840","4.84","11","575.733","5","51.221","82.232","80.475","12.87","0"
"LUCAS FERREIRA","5","1","33","V11 Mirim","16","8","8.847","","13.687","0","11","584.58","9","51.908","81.144","79.257","12.87","0","M"
"GALAFASSI","6","5","27","V11 Cadete","3","2","1.594","","15.281","15.281","11","586.174","8","52.172","80.733","79.041","12.87","0"
"LUCAS LUIZ","7","2","29","V11 Mirim","2","1","2.130","","17.411","3.724","11","588.304","8","52.258","80.6","78.755","12.87","0","M"
"PEDRO ARAUJO","8","6","111","V11 Cadete","1","1","3.701","","21.112","21.112","11","592.005","4","52.767","79.823","78.263","12.87","0"
"PIETRO JOSINO","9","3","25","V11 Mirim","9","2","0.313","","21.425","7.738","11","592.318","9","52.342","80.471","78.221","12.87","0","M"
"LUIGI PIMENTA","10","7","17","V11 Cadete","8","7","7.093","","28.518","28.518","11","599.411","9","52.497","80.233","77.296","12.87","0"
"DANIEL","11","4","09","V11 Mirim","10","3","0.069","","28.587","14.9","11","599.48","6","52.562","80.134","77.287","12.87","0","M"
"MARCELA ASSUMPÇAO","12","8","305","V11 Cadete","12","8","2.639","","31.226","31.226","11","602.119","9","53.452","78.8","76.948","12.87","0"
"MIGUEL TURRA","13","5","55","V11 Mirim","11","4","5.749","","36.975","23.288","11","607.868","6","53.425","78.839","76.22","12.87","0","M"
"JOAO VITOR ESCARLATE","14","6","11","V11 Mirim","14","6","17.350","","54.325","40.638","11","625.218","10","55.039","76.528","74.105","12.87","0","M"
"HENRIQUE BEGLIOMINI","15","7","22","V11 Mirim","13","5","1 Lap","","1 Lap","1 Lap","10","577.591","7","54.633","77.096","72.924","11.7","0","M"
"MIGUEL CUSTODIO","16","8","337","V11 Mirim","15","7","7.248","","1 Lap","0.259","10","584.839","4","55.24","76.249","72.02","11.7","0","M"
