"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","V11 F4 GRADUADOS","1073747053","F4 Graduados - Warm-up","Practice","2021-10-17 10:20:00 UTC","2021-10-17 10:27:27 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO FORCOLIN","1","1","07","V11 F4 Grd","9","","","","","0","8","501.014","6","47.59","88.506","67.256","9.36","0"
"THIAGO LAMBERT","2","2","02","V11 F4 Grd","5","5","0.076","","0.076","-1 Laps","9","500.052","9","47.666","88.365","75.808","10.53","0"
"JOAO MILAN","3","3","93","V11 F4 Grd","1","1","0.221","","0.297","-1 Laps","9","500.932","8","47.887","87.957","75.675","10.53","0"
"DANIEL LANCASTER","4","4","10","V11 F4 Grd","4","4","0.120","","0.417","0.331","9","501.345","8","48.007","87.737","75.613","10.53","0"
"GUILHERME SILVA","5","5","112","V11 F4 Grd","11","","0.003","","0.420","1.297","6","502.311","6","48.01","87.732","50.311","7.02","0"
"SERGIO LIMA","6","6","77","V11 F4 Grd","7","7","0.471","","0.891","16.429","9","517.443","7","48.481","86.879","73.26","10.53","0"
"DENIS RIBEIRO","7","7","128","V11 F4 Grd","10","","0.117","","1.008","3 Laps","5","362.792","4","48.598","86.67","58.05","5.85","0"
"MATHEUS LOLIS","8","8","121","V11 F4 Grd","6","6","0.010","","1.018","5 Laps","3","213.572","3","48.608","86.652","59.165","3.51","0"
"VICTOR BAUER","9","9","12","V11 F4 Grd","3","3","0.035","","1.053","13.208","9","514.222","8","48.643","86.59","73.719","10.53","0"
"BRUNO CATTELLI","10","10","05","V11 F4 Grd","2","2","0.389","","1.442","14.588","9","515.602","9","49.032","85.903","73.522","10.53","0"
"","11","11","01","V11 F4 Grd","8","8","0.023","","1.465","4 Laps","4","298.852","4","49.055","85.863","56.376","4.68","0"
