"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","V11 F4 JUNIOR","1073747060","F4 Junior - CORRIDA 2","Race","2021-10-17 12:55:00 UTC","2021-10-17 13:06:40 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO MIRANDA","1","1","08","V11 F4 Jnr","11","11","","","","0","14","656.849","6","46.053","91.46","89.774","16.38","0"
"GUILHERME BITTENCOURT","2","2","47","V11 F4 Jnr","6","6","0.757","","0.757","0.757","14","657.606","11","46.0","91.565","89.671","16.38","0"
"RENATO RODRIGUES","3","3","07","V11 F4 Jnr","5","5","0.058","","0.815","0.815","14","657.664","12","45.995","91.575","89.663","16.38","0"
"RAFAEL DINIZ","4","4","00","V11 F4 Jnr","7","7","2.018","","2.833","2.833","14","659.682","10","46.086","91.394","89.389","16.38","0"
"MATHEUS MENEZES","5","5","356","V11 F4 Jnr","1","1","0.408","","3.241","3.241","14","660.09","9","46.233","91.104","89.333","16.38","0"
"FELIPE PEREZ","6","6","06","V11 F4 Jnr","8","8","4.128","","7.369","7.369","14","664.218","11","46.56","90.464","88.778","16.38","0"
"ANNA LUIZA","7","7","19","V11 F4 Jnr","3","3","2.729","","10.098","10.098","14","666.947","11","46.822","89.958","88.415","16.38","0"
"PEDRO FREITAS","8","8","70","V11 F4 Jnr","4","4","3.073","","13.171","13.171","14","670.02","13","46.193","91.183","88.009","16.38","0"
"HENRIQUE GOMES","9","9","12","V11 F4 Jnr","10","10","21.016","","34.187","34.187","14","691.036","13","48.002","87.746","85.333","16.38","0"
"MIGUEL MATHIAS","10","10","15","V11 F4 Jnr","9","9","1.211","","35.398","35.398","14","692.247","7","48.48","86.881","85.183","16.38","0"
"HENRIQUE FREITAS","11","11","01","V11 F4 Jnr","2","2","5.520","","40.918","40.918","14","697.767","12","47.857","88.012","84.51","16.38","0"
