"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","V11 F4 GRADUADOS","1073747054","F4 Graduados - Tomada","Qualifying","2021-10-17 11:00:00 UTC","2021-10-17 11:04:37 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO FORCOLIN","1","1","07","V11 F4 Grd","3","3","","","","0","5","293.311","4","46.539","90.505","71.801","5.85","0"
"THIAGO LAMBERT","2","2","02","V11 F4 Grd","2","2","0.341","","0.341","0 Laps","5","292.367","5","46.88","89.846","72.033","5.85","0"
"JOAO MILAN","3","3","93","V11 F4 Grd","5","5","0.143","","0.484","3.688","5","296.999","5","47.023","89.573","70.909","5.85","0"
"DANIEL LANCASTER","4","4","10","V11 F4 Grd","1","1","0.004","","0.488","0 Laps","5","292.652","4","47.027","89.566","71.963","5.85","0"
"GUILHERME SILVA","5","5","112","V11 F4 Grd","6","6","0.213","","0.701","7.581","5","300.892","5","47.24","89.162","69.992","5.85","0"
"LUCAS FREITAS","6","6","71","V11 F4 Grd","10","10","0.025","","0.726","9.097","5","302.408","4","47.265","89.115","69.641","5.85","0"
"MATHEUS LOLIS","7","7","121","V11 F4 Grd","8","8","0.226","","0.952","7.336","5","300.647","5","47.491","88.69","70.049","5.85","0"
"DENIS RIBEIRO","8","8","128","V11 F4 Grd","7","7","0.328","","1.280","8.826","5","302.137","5","47.819","88.082","69.703","5.85","0"
"BRUNO CATTELLI","9","9","05","V11 F4 Grd","9","9","0.310","","1.590","12.664","5","305.975","5","48.129","87.515","68.829","5.85","0"
"SERGIO LIMA","10","10","77","V11 F4 Grd","4","4","0.077","","1.667","7.921","5","301.232","4","48.206","87.375","69.913","5.85","0"
"ALAN SOLOVIU","11","11","12","V11 F4 Grd","11","11","0.021","","1.688","19.659","5","312.97","5","48.227","87.337","67.291","5.85","0"
