"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","V11 F4 GRADUADOS","1073747056","F4 Graduados - CORRIDA 2","Race","2021-10-17 12:38:00 UTC","2021-10-17 12:49:56 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO LAMBERT","1","1","02","V11 F4 Grd","7","7","","","","0","14","664.643","13","46.58","90.425","88.721","16.38","0"
"JOAO MILAN","2","2","93","V11 F4 Grd","3","3","0.329","","0.329","0.329","14","664.972","7","46.632","90.324","88.677","16.38","0"
"GIULIANO FORCOLIN","3","3","07","V11 F4 Grd","6","6","1.177","","1.506","1.506","14","666.149","5","46.693","90.206","88.521","16.38","0"
"LUCAS FREITAS","4","4","71","V11 F4 Grd","4","4","2.669","","4.175","4.175","14","668.818","8","47.081","89.463","88.167","16.38","0"
"DANIEL LANCASTER","5","5","10","V11 F4 Grd","5","5","1.992","","6.167","6.167","14","670.81","13","46.57","90.444","87.906","16.38","0"
"DENIS RIBEIRO","6","6","128","V11 F4 Grd","1","1","0.623","","6.790","6.79","14","671.433","7","47.34","88.973","87.824","16.38","0"
"GUILHERME SILVA","7","7","112","V11 F4 Grd","8","8","9.100","","15.890","15.89","14","680.533","8","47.456","88.756","86.65","16.38","0"
"MATHEUS LOLIS","8","8","121","V11 F4 Grd","2","2","0.527","","16.417","16.417","14","681.06","6","47.29","89.067","86.583","16.38","0"
"BRUNO CATTELLI","9","9","05","V11 F4 Grd","10","10","0.289","","16.706","16.706","14","681.349","5","47.732","88.243","86.546","16.38","0"
"ALAN SOLOVIU","10","10","12","V11 F4 Grd","11","11","0.470","","17.176","17.176","14","681.819","12","47.213","89.213","86.486","16.38","0"
"SERGIO LIMA","11","11","77","V11 F4 Grd","9","9","3.418","","20.594","20.594","14","685.237","8","47.844","88.036","86.055","16.38","0"
