"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","V11 F4 SENIOR / SS","1073747064"," F4 Senior / SS - CORRIDA 2","Race","2021-10-17 16:30:00 UTC","2021-10-17 16:45:55 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"DANIEL LANCASTER","1","1","10","V11 F4 Snr","7","4","","","","0","14","844.507","13","56.158","75.003","69.825","16.38","0","S"
"THIAGO LAMBERTI","2","2","02","V11 F4 Snr","5","3","4.276","","4.276","4.276","14","848.783","13","56.014","75.195","69.474","16.38","0","S"
"PAULO FELDNER","3","1","73","V11 F4 SS","2","1","0.044","","4.320","0","14","848.827","14","55.515","75.871","69.47","16.38","0","S"
"PAULO WILLEMANN","4","3","44","V11 F4 Snr","8","5","6.541","","10.861","10.861","14","855.368","14","54.747","76.936","68.939","16.38","0","S"
"PAULO SANT'ANNA","5","2","11","V11 F4 SS","6","3","1.028","","11.889","7.569","14","856.396","14","56.213","74.929","68.856","16.38","0","SS"
"RAFAEL LEE","6","4","17","V11 F4 Snr","9","6","11.284","","23.173","23.173","14","867.68","14","55.962","75.265","67.961","16.38","0","S"
"FABIO FELIX","7","5","13","V11 F4 Snr","1","1","0.744","","23.917","23.917","14","868.424","14","56.044","75.155","67.902","16.38","0","S"
"RICARDO CURY","8","6","01","V11 F4 Snr","20","15","1.321","","25.238","25.238","14","869.745","14","55.775","75.518","67.799","16.38","0","S"
"ISMAEL PAGANI","9","7","160","V11 F4 Snr","21","16","2.588","","27.826","27.826","14","872.333","14","55.294","76.175","67.598","16.38","0","S"
"FELIPE KELM","10","8","79","V11 F4 Snr","4","2","7.750","","35.576","35.576","14","880.083","14","56.897","74.029","67.003","16.38","0","S"
"MARCIO BADRA","11","9","85","V11 F4 Snr","13","10","0.470","","36.046","36.046","14","880.553","14","55.719","75.594","66.967","16.38","0","S"
"ANTONIO RAMOS","12","3","77","V11 F4 SS","3","2","0.018","","36.064","31.744","14","880.571","14","55.368","76.073","66.966","16.38","0","SS"
"ARISTIDES LIMA","13","10","222","V11 F4 Snr","19","14","6.315","","42.379","42.379","14","886.886","14","56.53","74.509","66.489","16.38","0","S"
"BETO DICKER","14","11","63","V11 F4 Snr","12","9","0.312","","42.691","42.691","14","887.198","14","56.617","74.395","66.465","16.38","0","S"
"CARLOS EDUARDO","15","12","76","V11 F4 Snr","11","8","0.979","","43.670","43.67","14","888.177","14","56.646","74.357","66.392","16.38","0","S"
"CARLOS EDUARDO","16","13","45","V11 F4 Snr","16","12","1.468","","45.138","45.138","14","889.645","14","57.72","72.973","66.283","16.38","0","S"
"VICTOR PIRES","17","14","38","V11 F4 Snr","10","7","0.373","","45.511","45.511","14","890.018","14","57.216","73.616","66.255","16.38","0","S"
"CARLOS MAZZUCCA","18","4","91","V11 F4 SS","15","4","1.007","","46.518","42.198","14","891.025","13","58.177","72.4","66.18","16.38","0","SS"
"EDUARDO GOES","19","15","33","V11 F4 Snr","18","13","7.227","","53.745","53.745","14","898.252","13","59.341","70.98","65.648","16.38","0","S"
"CELSO BLANCO","20","5","94","V11 F4 SS","17","5","7 Laps","","7 Laps","7 Laps","7","489.682","7","60.954","69.101","60.211","8.19","0","SS"
"CELSO BORTOLOSSO","21","16","22","V11 F4 Snr","14","11","3 Laps","","10 Laps","10 Laps","4","300.374","2","66.284","63.545","56.09","4.68","0","S"
