"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","V11 F4 JUNIOR","1073747059","F4 Junior - CORRIDA 1","Race","2021-10-17 11:47:00 UTC","2021-10-17 11:58:12 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL DINIZ","1","1","00","V11 F4 Jnr","3","3","","","","0","13","609.406","10","46.079","91.408","89.851","15.209999999999999","0"
"GUILHERME BITTENCOURT","2","2","47","V11 F4 Jnr","2","2","0.640","","0.640","0.64","13","610.046","7","46.068","91.43","89.757","15.209999999999999","0"
"RENATO RODRIGUES","3","3","07","V11 F4 Jnr","1","1","0.114","","0.754","0.754","13","610.16","10","46.086","91.394","89.74","15.209999999999999","0"
"PEDRO FREITAS","4","4","70","V11 F4 Jnr","5","5","6.946","","7.700","7.7","13","617.106","6","46.372","90.831","88.73","15.209999999999999","0"
"THIAGO MIRANDA","5","5","08","V11 F4 Jnr","8","8","10.119","","17.819","17.819","13","627.225","8","46.387","90.801","87.299","15.209999999999999","0"
"ANNA LUIZA","6","6","19","V11 F4 Jnr","6","6","1.539","","19.358","19.358","13","628.764","9","47.097","89.432","87.085","15.209999999999999","0"
"HENRIQUE FREITAS","7","7","01","V11 F4 Jnr","9","9","2 Laps","","2 Laps","5.428","11","614.834","10","48.07","87.622","75.357","12.87","0"
"MATHEUS MENEZES","8","8","356","V11 F4 Jnr","4","4","11 Laps","","13 Laps","13 Laps","0","2.129","0","0.0","0.0","0.0","0.0","0"
"FELIPE PEREZ","9","9","06","V11 F4 Jnr","7","7","0.286","","13 Laps","13 Laps","0","2.415","0","0.0","0.0","0.0","0.0","0"
"MIGUEL MATHIAS","10","10","15","V11 F4 Jnr","10","10","0.080","","13 Laps","13 Laps","0","2.495","0","0.0","0.0","0.0","0.0","0"
"HENRIQUE GOMES","11","11","12","V11 F4 Jnr","11","11","0.484","","13 Laps","13 Laps","0","2.979","0","0.0","0.0","0.0","0.0","0"
