"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","V11 F4 SENIOR / SS","1073747063"," F4 Senior / SS - CORRIDA 1","Race","2021-10-17 15:39:00 UTC","2021-10-17 15:50:49 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"DANIEL LANCASTER","1","1","10","V11 F4 Snr","1","1","","","","0","14","673.045","3","47.46","88.748","87.614","16.38","0","S"
"PAULO SANT'ANNA","2","1","11","V11 F4 SS","2","1","0.347","","0.347","0","14","673.392","14","47.361","88.934","87.569","16.38","0","SS"
"THIAGO LAMBERTI","3","2","02","V11 F4 Snr","3","2","0.299","","0.646","0.646","14","673.691","3","47.328","88.996","87.53","16.38","0","S"
"FELIPE KELM","4","3","79","V11 F4 Snr","7","5","4.651","","5.297","5.297","14","678.342","4","47.667","88.363","86.93","16.38","0","S"
"ANTONIO RAMOS","5","2","77","V11 F4 SS","12","3","4.902","","10.199","9.852","14","683.244","3","47.864","87.999","86.306","16.38","0","SS"
"PAULO FELDNER","6","3","73","V11 F4 SS","4","2","0.301","","10.500","10.153","14","683.545","14","47.642","88.409","86.268","16.38","0","S"
"FABIO FELIX","7","4","13","V11 F4 Snr","10","8","0.313","","10.813","10.813","14","683.858","14","47.645","88.404","86.228","16.38","0","S"
"PAULO WILLEMANN","8","5","44","V11 F4 Snr","6","4","0.649","","11.462","11.462","14","684.507","14","47.502","88.67","86.147","16.38","0","S"
"RAFAEL LEE","9","6","17","V11 F4 Snr","5","3","0.614","","12.076","12.076","14","685.121","3","47.338","88.977","86.069","16.38","0","S"
"VICTOR PIRES","10","7","38","V11 F4 Snr","11","9","0.288","","12.364","12.364","14","685.409","13","47.629","88.434","86.033","16.38","0","S"
"CARLOS EDUARDO","11","8","76","V11 F4 Snr","14","11","1.367","","13.731","13.731","14","686.776","14","47.909","87.917","85.862","16.38","0","S"
"BETO DICKER","12","9","63","V11 F4 Snr","17","13","4.498","","18.229","18.229","14","691.274","5","48.18","87.422","85.303","16.38","0","S"
"MARCIO BADRA","13","10","85","V11 F4 Snr","19","15","0.223","","18.452","18.452","14","691.497","4","48.194","87.397","85.276","16.38","0","S"
"CELSO BORTOLOSSO","14","11","22","V11 F4 Snr","13","10","0.367","","18.819","18.819","14","691.864","6","48.18","87.422","85.231","16.38","0","S"
"CARLOS MAZZUCCA","15","4","91","V11 F4 SS","16","4","0.341","","19.160","18.813","14","692.205","10","48.078","87.608","85.189","16.38","0","SS"
"CARLOS EDUARDO","16","12","45","V11 F4 Snr","9","7","2.658","","21.818","21.818","14","694.863","14","47.669","88.359","84.863","16.38","0","S"
"CELSO BLANCO","17","5","94","V11 F4 SS","20","5","1.523","","23.341","22.994","14","696.386","14","48.421","86.987","84.677","16.38","0","SS"
"EDUARDO GOES","18","13","33","V11 F4 Snr","18","14","0.459","","23.800","23.8","14","696.845","6","48.433","86.965","84.621","16.38","0","S"
"ARISTIDES LIMA","19","14","222","V11 F4 Snr","21","16","3.117","","26.917","26.917","14","699.962","7","48.887","86.158","84.245","16.38","0","S"
"RICARDO CURY","20","15","01","V11 F4 Snr","8","6","1 Lap","","1 Lap","31.971","13","705.016","6","47.835","88.053","77.666","15.209999999999999","0","S"
"ISMAEL PAGANI","21","16","160","V11 F4 Snr","15","12","7 Laps","","8 Laps","8 Laps","6","343.11","4","48.482","86.878","73.656","7.02","0","S"
