"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484703-20211017","V11 ALDEIA CUP - 9a ETAPA","2021-10-17 10:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","V11 F4 JUNIOR","1073747057","F4 Junior - Warm-up","Practice","2021-10-17 10:29:00 UTC","2021-10-17 10:37:47 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-9a-etapa/results/1073747057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS MENEZES","1","1","356","V11 F4 Jnr","5","5","","","","0","9","485.398","8","46.665","90.26","78.097","10.53","0"
"RAFAEL DINIZ","2","2","00","V11 F4 Jnr","1","1","0.275","","0.275","0 Laps","9","481.224","9","46.94","89.732","78.774","10.53","0"
"","3","3","19","V11 F4 Jnr","11","","0.478","","0.753","2 Laps","7","484.554","6","47.418","88.827","60.848","8.19","0"
"GUILHERME BITTENCOURT","4","4","47","V11 F4 Jnr","2","2","0.034","","0.787","6 Laps","3","201.502","3","47.452","88.763","62.709","3.51","0"
"RENATO RODRIGUES","5","5","07","V11 F4 Jnr","9","9","0.238","","1.025","6 Laps","3","214.859","3","47.69","88.32","58.811","3.51","0"
"THIAGO MIRANDA","6","6","08","V11 F4 Jnr","10","10","1.417","","2.442","7 Laps","2","167.369","2","49.107","85.772","50.332","2.34","0"
"FELIPE PEREZ","7","7","06","V11 F4 Jnr","4","4","0.145","","2.587","7 Laps","2","156.921","2","49.252","85.519","53.683","2.34","0"
"HENRIQUE GOMES","8","8","12","V11 F4 Jnr","8","8","0.835","","3.422","6.699","8","492.097","6","50.087","84.094","68.474","9.36","0"
"MIGUEL MATHIAS","9","9","15","V11 F4 Jnr","3","3","0.493","","3.915","7 Laps","2","164.968","2","50.58","83.274","51.064","2.34","0"
"HENRIQUE FREITAS","10","10","11","V11 F4 Jnr","6","6","3.109","","7.024","7 Laps","2","170.535","2","53.689","78.452","49.397","2.34","0"
"","11","11","70","V11 F4 Jnr","7","7","0.799","","7.823","6 Laps","3","227.708","2","54.488","77.301","55.492","3.51","0"
