"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","F Sunday Qualifying","1073742240","Junior 2 LO206 Heavy","Qualifying","2017-07-02 18:10:00 UTC","2017-07-02 18:47:53 UTC","PROVISIONAL","3","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","19","Jr. II Lo206 Heavy","2","2","","","","0","3","217.69","3","55.655","0.0","0.0","","0"
"Oliver Calvo","2","2","12y","Jr. II Lo206 Heavy","1","1","","","0.043","0 Laps","3","208.971","3","55.698","0.0","0.0","","0"
"Jacob Smith","3","3","11","Jr. II Lo206 Heavy","0","","","","0.160","33:49.259","3","2246.949","5","55.815","0.0","0.0","","0"
"Austin Torgerson","4","4","288","Jr. II Lo206 Heavy","4","4","","","0.238","15.514","3","233.204","3","55.893","0.0","0.0","","0"
"Logan Calderwood","5","5","136","Jr. II Lo206 Heavy","0","","","","0.250","4:15.457","3","473.147","3","55.905","0.0","0.0","","0"
"Matt Winfrey","6","6","414y","Jr. II Lo206 Heavy","3","3","","","0.670","7.758","3","225.448","3","56.325","0.0","0.0","","0"
"Sophia  Storey","7","7","36","Jr. II Lo206 Heavy","0","","","","0.790","4:09.564","3","467.254","2","56.445","0.0","0.0","","0"
"Jenson Altzman","8","8","213","Jr. II Lo206 Heavy","0","","","","0.875","4:26.401","3","484.091","3","56.53","0.0","0.0","","0"
"Carson Kunz","9","9","18","Jr. II Lo206 Heavy","0","","","","0.946","4:33.603","3","491.293","3","56.601","0.0","0.0","","0"
"Daytona Arnze","10","10","139","Jr. II Lo206 Heavy","5","5","","","1.531","27.658","3","245.348","3","57.186","0.0","0.0","","0"
