"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","G Sunday Pre Final","1073742247","Senior LO206 Heavy","Race","2017-07-02 19:55:00 UTC","2017-07-02 20:05:25 UTC","PROVISIONAL","10","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Drew","1","1","29","Sr. LO206 Heavy","2","","","","","0","10","511.778","5","56.514","0.0","0.0","","0"
"Henry Morse","2","2","14","Sr. LO206 Heavy","3","","","","0.624","0.624","10","512.402","5","56.454","0.0","0.0","","0"
"Tyler Agan","3","3","44","Sr. LO206 Heavy","1","","","","1.763","1.763","10","513.541","5","56.498","0.0","0.0","","0"
"Lloyd Mack","4","4","1","Sr. LO206 Heavy","8","","","","1.847","1.847","10","513.625","5","56.215","0.0","0.0","","0"
"Spencer Kunz","5","5","169","Sr. LO206 Heavy","7","","","","2.021","2.021","10","513.799","5","56.409","0.0","0.0","","0"
"Phil Giebler","6","6","26","Sr. LO206 Heavy","9","","","","2.084","2.084","10","513.862","5","56.624","0.0","0.0","","0"
"Nicky Hays","7","7","21","Sr. LO206 Heavy","10","","","","2.191","2.191","10","513.969","5","56.631","0.0","0.0","","0"
"Andrew Cyrus","8","8","20","Sr. LO206 Heavy","11","","","","2.883","2.883","10","514.661","6","56.626","0.0","0.0","","0"
"Tim Doyon","9","9","3","Sr. LO206 Heavy","14","","","","8.055","8.055","10","519.833","5","57.156","0.0","0.0","","0"
"Phil Pignataro","10","10","05n","Sr. LO206 Heavy","5","","","","9.738","9.738","10","521.516","8","56.519","0.0","0.0","","0"
"Bryan  Bender","11","11","109c","Sr. LO206 Heavy","13","","","","10.480","10.48","10","522.258","8","57.245","0.0","0.0","","0"
"Joey Paonessa","12","12","831","Sr. LO206 Heavy","16","","","","17.437","17.437","10","529.215","3","57.517","0.0","0.0","","0"
"Derek Zimmerman","13","1","42","Jr. II Lo206 Heavy","6","","","","21.970","0","10","533.748","5","56.334","0.0","0.0","","0"
"Race Liberante","14","13","34","Sr. LO206 Heavy","4","","","","1 Lap","1 Lap","9","453.88","6","56.419","0.0","0.0","","0"
"Al Simpson","15","14","31","Sr. LO206 Heavy","15","","","","DNF","6 Laps","4","175.894","4","57.21","0.0","0.0","","0"
"Matthew Yandell","16","15","12","Sr. LO206 Heavy","12","","","","DNF","8 Laps","2","60.484","2","57.471","0.0","0.0","","0"
"Ron Jenkins","17","16","50","Sr. LO206 Heavy","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","","0"
