"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","B Saturday Qualifying","1073742182","X30 Junior","Qualifying","2017-07-01 17:30:00 UTC","2017-07-01 17:37:56 UTC","PROVISIONAL","3","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Reed","1","1","117","Junior X30","3","3","","","","0","3","174.606","3","48.79","0.0","0.0","","0"
"Alex Siragusa","2","2","34","Junior X30","4","4","","","0.094","6.714","3","181.32","3","48.884","0.0","0.0","","0"
"Joey Brienza","3","3","00y","Junior X30","2","2","","","0.312","0 Laps","3","169.308","3","49.102","0.0","0.0","","0"
"Edward Portz","4","4","211","Junior X30","1","1","","","0.582","0 Laps","3","164.004","3","49.372","0.0","0.0","","0"
"Jenson Altzman","5","5","13","Junior X30","0","","","","0.636","4:09.808","3","424.414","3","49.426","0.0","0.0","","0"
"Bijoy Garg","6","6","201","Junior X30","5","5","","","0.690","14.619","3","189.225","3","49.48","0.0","0.0","","0"
"Alan Tang","7","7","112c","Junior X30","6","6","","","0.969","22.534","3","197.14","3","49.759","0.0","0.0","","0"
"Jacob Yesnick","8","8","150c","Junior X30","0","","","","1.018","4:37.794","3","452.4","3","49.808","0.0","0.0","","0"
"Alex Arbuckle","9","9","23","Junior X30","0","","","","1.361","4:30.672","3","445.278","3","50.151","0.0","0.0","","0"
"Brett Kamimoto","10","10","88","Junior X30","0","","","","1.389","4:01.904","3","416.51","3","50.179","0.0","0.0","","0"
"Christopher Martin","11","11","00y","Junior X30","0","","","","2.800","4:25.87","3","440.476","2","51.59","0.0","0.0","","0"
