"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","D Saturday Final","1073742203","X30 Junior","Race","2017-07-01 22:10:00 UTC","2017-07-01 22:52:06 UTC","PROVISIONAL","15","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Reed","1","1","117","Junior X30","1","","","","","0","15","692.525","10","49.26","0.0","0.0","","0"
"Alex Siragusa","2","2","34","Junior X30","8","","","","4.416","4.416","15","696.941","9","49.125","0.0","0.0","","0"
"Edward Portz","3","3","211","Junior X30","3","","","","6.936","6.936","15","699.461","12","49.401","0.0","0.0","","0"
"Joey Brienza","4","4","05n","Junior X30","7","","","","7.138","7.138","15","699.663","9","49.264","0.0","0.0","","0"
"Jenson Altzman","5","5","13","Junior X30","2","","","","8.034","8.034","15","700.559","9","49.612","0.0","0.0","","0"
"Alan Tang","6","6","112c","Junior X30","4","","","","10.399","10.399","15","702.924","9","49.713","0.0","0.0","","0"
"Bijoy Garg","7","7","201","Junior X30","5","","","","11.162","11.162","15","703.687","2","49.747","0.0","0.0","","0"
"Jacob Yesnick","8","8","150c","Junior X30","10","","","","12.440","12.44","15","704.965","5","49.745","0.0","0.0","","0"
"Alex Arbuckle","9","9","23","Junior X30","6","","","","13.574","13.574","15","706.099","6","49.922","0.0","0.0","","0"
"Christopher Martin","10","10","00y","Junior X30","11","","","","26.394","26.394","15","718.919","12","50.524","0.0","0.0","","0"
"Brett Kamimoto","11","11","88","Junior X30","9","","","","14 Laps","14 Laps","1","2.84","0","0.0","0.0","0.0","","0"
