"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","H Sunday Final","1073742257","X30 Junior Heavy","Race","2017-07-02 22:10:00 UTC","2017-07-02 22:22:08 UTC","PROVISIONAL","15","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Reed","1","1","117","Jr. X30 Heavy","1","","","","","0","15","695.785","10","49.307","0.0","0.0","","0"
"Edward Portz","2","2","211","Jr. X30 Heavy","3","","","","3.154","3.154","15","698.939","10","49.518","0.0","0.0","","0"
"Jenson Altzman","3","3","13","Jr. X30 Heavy","6","","","","7.981","7.981","15","703.766","9","49.521","0.0","0.0","","0"
"Joey Brienza","4","4","05d","Jr. X30 Heavy","5","","","","8.019","8.019","15","703.804","8","49.658","0.0","0.0","","0"
"Jacob Yesnick","5","5","150c","Jr. X30 Heavy","7","","","","10.348","10.348","15","706.133","8","49.706","0.0","0.0","","0"
"Bijoy Garg","6","6","201","Jr. X30 Heavy","4","","","","12.224","12.224","15","708.009","6","49.643","0.0","0.0","","0"
"Alan Tang","7","7","112c","Jr. X30 Heavy","10","","","","15.429","15.429","15","711.214","11","49.755","0.0","0.0","","0"
"Alex Arbuckle","8","8","23","Jr. X30 Heavy","9","","","","16.745","16.745","15","712.53","11","49.961","0.0","0.0","","0"
"Austin Torgersen","9","9","188","Jr. X30 Heavy","11","","","","17.459","17.459","15","713.244","11","49.99","0.0","0.0","","0"
"Alex Siragusa","10","10","34","Jr. X30 Heavy","2","","","","DNF","9 Laps","6","250.055","5","49.639","0.0","0.0","","0"
"Christopher Martin","11","11","00y","Jr. X30 Heavy","12","","","","DNF","10 Laps","5","207.655","5","49.998","0.0","0.0","","0"
"Brett Kamimoto","12","12","88","Jr. X30 Heavy","8","","","","DNF","12 Laps","3","104.72","2","50.583","0.0","0.0","","0"
