"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","H Sunday Final","1073742262","Junior 2 LO206 Heavy","Race","2017-07-03 00:00:00 UTC","2017-07-03 00:13:27 UTC","PROVISIONAL","15","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","12y","Jr. II Lo206 Heavy","1","","","","","0","15","781.157","7","55.324","0.0","0.0","","0"
"Boden Barnwell","2","2","19","Jr. II Lo206 Heavy","3","","","","0.233","0.233","15","781.39","7","55.342","0.0","0.0","","0"
"Austin Torgerson","3","3","288","Jr. II Lo206 Heavy","2","","","","1.112","1.112","15","782.269","6","55.461","0.0","0.0","","0"
"Sophia  Storey","4","4","36","Jr. II Lo206 Heavy","7","","","","7.729","7.729","15","788.886","6","55.802","0.0","0.0","","0"
"Logan Calderwood","5","5","136","Jr. II Lo206 Heavy","9","","","","7.805","7.805","15","788.962","5","55.519","0.0","0.0","","0"
"Matt Winfrey","6","6","414y","Jr. II Lo206 Heavy","10","","","","8.421","8.421","15","789.578","6","55.682","0.0","0.0","","0"
"Jenson Altzman","7","7","213","Jr. II Lo206 Heavy","4","","","","9.758","9.758","15","790.915","5","55.76","0.0","0.0","","0"
"Daytona Arnze","8","8","139","Jr. II Lo206 Heavy","5","","","","15.234","15.234","15","796.391","5","56.211","0.0","0.0","","0"
"Carson Kunz","9","9","18","Jr. II Lo206 Heavy","8","","","","15.397","15.397","15","796.554","5","56.163","0.0","0.0","","0"
"Jacob Smith","10","10","11","Jr. II Lo206 Heavy","6","","","","5 Laps","5 Laps","10","504.792","6","55.711","0.0","0.0","","0"
