"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","E Sunday Practice","1073742227","Senior LO206 Heavy","Practice","2017-07-02 15:50:00 UTC","2017-07-02 15:58:44 UTC","PROVISIONAL","8","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Zimmerman","1","1","42","Jr. II Lo206 Heavy","6","1","","","","0","8","469.224","8","55.993","0.0","0.0","","0"
"Henry Morse","2","1","14","Sr. LO206 Heavy","10","9","","","0.338","0","8","474.206","8","56.331","0.0","0.0","","0"
"Jake Drew","3","2","29","Sr. LO206 Heavy","12","11","","","0.341","1.969","8","476.175","8","56.334","0.0","0.0","","0"
"Race Liberante","4","3","34","Sr. LO206 Heavy","7","6","","","0.400","2 Laps","6","356.376","5","56.393","0.0","0.0","","0"
"Phil Pignataro","5","4","05n","Sr. LO206 Heavy","3","3","","","0.408","0 Laps","8","469.825","8","56.401","0.0","0.0","","0"
"Tyler Agan","6","5","44","Sr. LO206 Heavy","4","4","","","0.455","0 Laps","8","469.043","6","56.448","0.0","0.0","","0"
"Lloyd Mack","7","6","1","Sr. LO206 Heavy","1","1","","","0.477","0.26","8","474.466","8","56.47","0.0","0.0","","0"
"Al Simpson","8","7","31","Sr. LO206 Heavy","14","13","","","0.821","6.826","8","481.032","6","56.814","0.0","0.0","","0"
"Spencer Kunz","9","8","169","Sr. LO206 Heavy","8","7","","","1.029","1 Lap","7","418.915","7","57.022","0.0","0.0","","0"
"Tim Doyon","10","9","3","Sr. LO206 Heavy","13","12","","","1.171","9.111","8","483.317","7","57.164","0.0","0.0","","0"
"Andrew Cyrus","11","10","20","Sr. LO206 Heavy","5","5","","","1.180","20.593","8","494.799","7","57.173","0.0","0.0","","0"
"Joey Paonessa","12","11","831","Sr. LO206 Heavy","9","8","","","1.258","7.35","8","481.556","8","57.251","0.0","0.0","","0"
"Matthew Yandell","13","12","12","Sr. LO206 Heavy","11","10","","","1.994","36.997","8","511.203","8","57.987","0.0","0.0","","0"
"Nicky Hays","14","13","21","Sr. LO206 Heavy","2","2","","","9.068","7 Laps","1","73.002","1","65.061","0.0","0.0","","0"
"Phil Giebler","15","14","26","Sr. LO206 Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","","0"
