"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","G Sunday Pre Final","1073742246","X30 Junior Heavy","Race","2017-07-02 19:15:00 UTC","2017-07-02 19:22:49 UTC","PROVISIONAL","10","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Reed","1","1","117","Jr. X30 Heavy","1","","","","","0","10","444.517","6","49.176","0.0","0.0","","0"
"Alex Siragusa","2","2","34","Jr. X30 Heavy","3","","","","3.010","3.01","10","447.527","6","49.406","0.0","0.0","","0"
"Edward Portz","3","3","211","Jr. X30 Heavy","6","","","","3.163","3.163","10","447.68","5","49.319","0.0","0.0","","0"
"Jenson Altzman","4","4","13","Jr. X30 Heavy","2","","","","3.522","3.522","10","448.039","9","49.4","0.0","0.0","","0"
"Jacob Yesnick","5","5","150c","Jr. X30 Heavy","7","","","","4.660","4.66","10","449.177","3","49.293","0.0","0.0","","0"
"Bijoy Garg","6","6","201","Jr. X30 Heavy","5","","","","5.030","5.03","10","449.547","8","49.449","0.0","0.0","","0"
"Austin Torgersen","7","7","188","Jr. X30 Heavy","9","","","","6.968","6.968","10","451.485","4","49.462","0.0","0.0","","0"
"Alex Arbuckle","8","8","23","Jr. X30 Heavy","10","","","","10.747","10.747","10","455.264","7","49.905","0.0","0.0","","0"
"Christopher Martin","9","9","00y","Jr. X30 Heavy","11","","","","14.112","14.112","10","458.629","6","50.242","0.0","0.0","","0"
"Brett Kamimoto","10","10","88","Jr. X30 Heavy","8","","","","14.872","14.872","10","459.389","6","50.253","0.0","0.0","","0"
"Alan Tang","11","11","112c","Jr. X30 Heavy","4","","","","DNF","9 Laps","1","1.318","0","0.0","0.0","0.0","","0"
"Joey Brienza","12","12","05d","Jr. X30 Heavy","12","","","","DNF","9 Laps","1","66.854","0","0.0","0.0","0.0","","0"
