"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","F Sunday Qualifying","1073742236","X30 Junior Heavy","Qualifying","2017-07-02 19:40:00 UTC","2017-07-02 17:41:17 UTC","PROVISIONAL","3","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Reed","1","1","117"," Jr. X30 Heavy","3","1","","","","0","3","184.508","3","48.965","0.0","0.0","","0"
"Bijoy Garg","2","1","201","Jr. X30 Heavy","0","","","","0.445","0","3","402.256","3","49.41","0.0","0.0","","0"
"Jenson Altzman","3","2","13","Jr. X30 Heavy","2","2","","","0.539","0 Laps","3","177.417","3","49.504","0.0","0.0","","0"
"Alan Tang","4","3","112c","Jr. X30 Heavy","0","","","","0.543","3:54.093","3","636.349","3","49.508","0.0","0.0","","0"
"Alex Siragusa","5","4","34","Jr. X30 Heavy","1","1","","","0.584","0 Laps","3","167.865","3","49.549","0.0","0.0","","0"
"Jacob Yesnick","6","5","150c","Jr. X30 Heavy","4","3","","","0.599","0 Laps","3","195.18","3","49.564","0.0","0.0","","0"
"Joey Brienza","7","6","05d","Jr. X30 Heavy","0","","","","0.752","0 Laps","3","394.698","3","49.717","0.0","0.0","","0"
"Austin Torgersen","8","7","188","Jr. X30 Heavy","0","","","","0.765","4:10.31","3","652.566","3","49.73","0.0","0.0","","0"
"Edward Portz","9","8","211","Jr. X30 Heavy","0","","","","0.865","7.802","3","410.058","3","49.83","0.0","0.0","","0"
"Christopher Martin","10","9","00y","Jr. X30 Heavy","0","","","","1.334","4:03.691","3","645.947","3","50.299","0.0","0.0","","0"
"Brett Kamimoto","11","10","88","Jr. X30 Heavy","0","","","","1.571","19.566","3","421.822","3","50.536","0.0","0.0","","0"
"Alex Arbuckle","12","11","23","Jr. X30 Heavy","0","","","","2.316","2:57.736","2","579.992","2","51.281","0.0","0.0","","0"
