"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","B Saturday Qualifying","1073742183","Senior LO206","Qualifying","2017-07-01 17:40:00 UTC","2017-07-01 17:54:05 UTC","PROVISIONAL","3","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","Sr. Briggs LO206","2","2","","","","0","3","195.499","3","56.029","0.0","0.0","","0"
"Race Liberante","2","2","34","Sr. Briggs LO206","3","3","","","0.432","17.845","3","213.344","3","56.461","0.0","0.0","","0"
"Jake Drew","3","3","29","Sr. Briggs LO206","5","5","","","0.682","37.869","3","233.368","3","56.711","0.0","0.0","","0"
"Lloyd Mack","4","4","1","Sr. Briggs LO206","1","1","","","0.818","0 Laps","3","187.668","3","56.847","0.0","0.0","","0"
"Henry Morse","5","5","14","Sr. Briggs LO206","0","","","","0.895","4:50.916","3","486.415","3","56.924","0.0","0.0","","0"
"Spencer Kunz","6","6","168","Sr. Briggs LO206","4","4","","","0.901","24.69","3","220.189","3","56.93","0.0","0.0","","0"
"Derek Zimmerman","7","7","42","Sr. Briggs LO206","0","","","","1.010","4:38.617","3","474.116","3","57.039","0.0","0.0","","0"
"Chance  Skaufel","8","8","012","Sr. Briggs LO206","0","","","","1.327","5:01.525","3","497.024","3","57.356","0.0","0.0","","0"
"Andrew Cyrus","9","9","20","Sr. Briggs LO206","0","","","","1.506","5:25.781","3","521.28","3","57.535","0.0","0.0","","0"
"Al Simpson","10","10","31","Sr. Briggs LO206","0","","","","1.654","9:38.726","3","774.225","2","57.683","0.0","0.0","","0"
"Joey Paonessa","11","11","831","Sr. Briggs LO206","0","","","","1.804","5:17.62","3","513.119","3","57.833","0.0","0.0","","0"
"Jared Caylor","12","12","88","Sr. Briggs LO206","0","","","","2.032","8:31.378","2","706.877","2","58.061","0.0","0.0","","0"
"Matthew Yandell","13","13","12","Sr. Briggs LO206","0","","","","2.499","9:55.693","3","791.192","2","58.528","0.0","0.0","","0"
"Grant Palmer","14","14","21","Sr. Briggs LO206","0","","","","2.597","10:13.423","3","808.922","2","58.626","0.0","0.0","","0"
