"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","A Saturday Practice","1073742173","Senior LO206","Practice","2017-07-01 15:50:00 UTC","2017-07-01 15:57:31 UTC","PROVISIONAL","7","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lloyd Mack","1","1","1","Sr. Briggs LO206","2","2","","","","0","7","407.928","6","55.857","0.0","0.0","","0"
"Tyler Agan","2","2","44","Sr. Briggs LO206","6","6","","","0.109","2.831","7","410.759","6","55.966","0.0","0.0","","0"
"Race Liberante","3","3","34","Sr. Briggs LO206","1","1","","","0.183","0.124","7","408.052","6","56.04","0.0","0.0","","0"
"Spencer Kunz","4","4","168","Sr. Briggs LO206","3","3","","","0.296","0.582","7","408.51","6","56.153","0.0","0.0","","0"
"Jake Drew","5","5","29","Sr. Briggs LO206","13","13","","","0.516","13.114","7","421.042","6","56.373","0.0","0.0","","0"
"Henry Morse","6","6","14","Sr. Briggs LO206","9","9","","","0.797","11.03","7","418.958","7","56.654","0.0","0.0","","0"
"Chance  Skaufel","7","7","012","Sr. Briggs LO206","8","8","","","0.917","9.821","7","417.749","6","56.774","0.0","0.0","","0"
"Jared Caylor","8","8","58","Sr. Briggs LO206","11","11","","","0.947","15.272","7","423.2","6","56.804","0.0","0.0","","0"
"Joey Paonessa","9","9","831","Sr. Briggs LO206","5","5","","","1.280","13.458","7","421.386","7","57.137","0.0","0.0","","0"
"Andrew Cyrus","10","10","20","Sr. Briggs LO206","12","12","","","1.315","15.57","7","423.498","6","57.172","0.0","0.0","","0"
"Al Simpson","11","11","31","Sr. Briggs LO206","4","4","","","1.482","10.134","7","418.062","6","57.339","0.0","0.0","","0"
"Matthew Yandell","12","12","12","Sr. Briggs LO206","10","10","","","2.261","41.46","7","449.388","7","58.118","0.0","0.0","","0"
"Grant Palmer","13","13","35","Sr. Briggs LO206","7","7","","","4.676","3 Laps","4","262.482","4","60.533","0.0","0.0","","0"
