"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","H Sunday Final","1073742258","Senior LO206 Heavy","Race","2017-07-02 23:00:00 UTC","2017-07-02 23:19:21 UTC","PROVISIONAL","20","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Morse","1","1","14","Sr. LO206 Heavy","2","","","","","0","20","1083.613","14","56.507","0.0","0.0","","0"
"Jake Drew","2","2","29","Sr. LO206 Heavy","1","","","","1.261","1.261","20","1084.874","3","56.767","0.0","0.0","","0"
"Phil Giebler","3","3","26","Sr. LO206 Heavy","4","","","","2.086","2.086","20","1085.699","4","56.69","0.0","0.0","","0"
"Lloyd Mack","4","4","1","Sr. LO206 Heavy","3","","","","2.424","2.424","20","1086.037","19","56.686","0.0","0.0","","0"
"Tyler Agan","5","5","44","Sr. LO206 Heavy","5","","","","2.559","2.559","20","1086.172","19","56.506","0.0","0.0","","0"
"Spencer Kunz","6","6","169","Sr. LO206 Heavy","9","","","","5.008","5.008","20","1088.621","2","56.733","0.0","0.0","","0"
"Phil Pignataro","7","7","05n","Sr. LO206 Heavy","7","","","","5.014","5.014","20","1088.627","2","56.704","0.0","0.0","","0"
"Race Liberante","8","8","34","Sr. LO206 Heavy","15","","","","8.571","8.571","20","1092.184","19","56.766","0.0","0.0","","0"
"Derek Zimmerman","9","9","42","Sr. LO206 Heavy","16","","","","8.644","8.644","20","1092.257","18","56.644","0.0","0.0","","0"
"Nicky Hays","10","10","21","Sr. LO206 Heavy","8","","","","9.561","9.561","20","1093.174","11","56.751","0.0","0.0","","0"
"Bryan  Bender","11","11","109c","Sr. LO206 Heavy","12","","","","19.978","19.978","20","1103.591","13","57.296","0.0","0.0","","0"
"Ron Jenkins","12","12","50","Sr. LO206 Heavy","13","","","","24.332","24.332","20","1107.945","13","57.352","0.0","0.0","","0"
"Joey Paonessa","13","13","831","Sr. LO206 Heavy","10","","","","24.503","24.503","20","1108.116","17","57.292","0.0","0.0","","0"
"Matthew Yandell","14","14","12","Sr. LO206 Heavy","11","","","","33.196","33.196","20","1116.809","3","57.746","0.0","0.0","","0"
"Tim Doyon","15","15","3","Sr. LO206 Heavy","17","","","","DNF","2 Laps","18","989.591","17","57.021","0.0","0.0","","0"
"Al Simpson","16","16","31","Sr. LO206 Heavy","14","","","","DNF","8 Laps","12","639.915","9","57.107","0.0","0.0","","0"
"Andrew Cyrus","17","17","20","Sr. LO206 Heavy","6","","","","DNF","16 Laps","4","173.687","2","56.588","0.0","0.0","","0"
