"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","C Saturday Pre Final","1073742192","X30 Junior","Race","2017-07-01 19:15:00 UTC","2017-07-01 19:48:07 UTC","PROVISIONAL","10","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Reed","1","1","117","Junior X30","1","","","","","0","10","444.014","4","48.961","0.0","0.0","","0"
"Jenson Altzman","2","2","13","Junior X30","4","","","","3.301","3.301","10","447.315","5","49.304","0.0","0.0","","0"
"Edward Portz","3","3","211","Junior X30","5","","","","3.741","3.741","10","447.755","3","49.386","0.0","0.0","","0"
"Alan Tang","4","4","112c","Junior X30","6","","","","4.422","4.422","10","448.436","4","49.507","0.0","0.0","","0"
"Bijoy Garg","5","5","201","Junior X30","8","","","","7.278","7.278","10","451.292","5","49.599","0.0","0.0","","0"
"Brett Kamimoto","6","6","88","Junior X30","9","","","","10.824","10.824","10","454.838","3","49.884","0.0","0.0","","0"
"Alex Arbuckle","7","7","23","Junior X30","10","","","","11.021","11.021","10","455.035","3","49.973","0.0","0.0","","0"
"Jacob Yesnick","8","8","150c","Junior X30","7","","","","16.048","16.048","10","460.062","6","49.619","0.0","0.0","","0"
"Christopher Martin","9","9","00y","Junior X30","11","","","","16.463","16.463","10","460.477","2","50.307","0.0","0.0","","0"
"Joey Brienza","10","10","05n","Junior X30","3","","","","3 Laps","3 Laps","7","295.256","5","48.932","0.0","0.0","","0"
"Alex Siragusa","11","11","34","Junior X30","2","","","","3 Laps","3 Laps","7","295.418","3","48.892","0.0","0.0","","0"
