"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","F Sunday Qualifying","1073742237","Senior LO206 Heavy","Qualifying","2017-07-02 17:40:00 UTC","2017-07-02 17:56:48 UTC","PROVISIONAL","3","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","Sr. LO206 Heavy","0","","","","","0","3","438.458","3","56.338","0.0","0.0","","0"
"Jake Drew","2","2","29","Sr. LO206 Heavy","3","2","","","0.037","0 Laps","3","194.075","3","56.375","0.0","0.0","","0"
"Henry Morse","3","3","14","Sr. LO206 Heavy","2","1","","","0.094","0 Laps","3","187.708","3","56.432","0.0","0.0","","0"
"Race Liberante","4","4","34","Sr. LO206 Heavy","4","3","","","0.368","0 Laps","3","203.897","3","56.706","0.0","0.0","","0"
"Derek Zimmerman","5","1","42","Jr. II Lo206 Heavy","1","1","","","0.457","0","3","176.974","3","56.795","0.0","0.0","","0"
"Spencer Kunz","6","5","169","Sr. LO206 Heavy","0","","","","0.723","25.55","3","464.008","3","57.061","0.0","0.0","","0"
"Phil Pignataro","7","6","05n","Sr. LO206 Heavy","5","4","","","0.731","0 Laps","3","214.003","3","57.069","0.0","0.0","","0"
"Phil Giebler","8","7","26","Sr. LO206 Heavy","0","","","","0.748","8:49.631","3","968.089","3","57.086","0.0","0.0","","0"
"Andrew Cyrus","9","8","20","Sr. LO206 Heavy","0","","","","0.826","4:36.599","3","715.057","3","57.164","0.0","0.0","","0"
"Lloyd Mack","10","9","1","Sr. LO206 Heavy","0","","","","0.858","10.836","3","449.294","3","57.196","0.0","0.0","","0"
"Bryan  Bender","11","10","109c","Sr. LO206 Heavy","0","","","","1.082","8:41.806","3","960.264","3","57.42","0.0","0.0","","0"
"Nicky Hays","12","11","21","Sr. LO206 Heavy","0","","","","1.131","5:02.319","3","740.777","3","57.469","0.0","0.0","","0"
"Al Simpson","13","12","31","Sr. LO206 Heavy","0","","","","1.255","18.668","3","457.126","3","57.593","0.0","0.0","","0"
"Tim Doyon","14","13","3","Sr. LO206 Heavy","0","","","","1.268","50.975","3","489.433","3","57.606","0.0","0.0","","0"
"Ron Jenkins","15","14","50","Sr. LO206 Heavy","0","","","","1.415","9:00.422","3","978.88","3","57.753","0.0","0.0","","0"
"Matthew Yandell","16","15","12","Sr. LO206 Heavy","0","","","","1.607","4:56.174","3","734.632","3","57.945","0.0","0.0","","0"
"Joey Paonessa","17","16","831","Sr. LO206 Heavy","0","","","","1.940","4:45.125","3","723.583","3","58.278","0.0","0.0","","0"
