"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","A Saturday Practice","1073742172","X30 Junior","Practice","2017-07-01 15:40:00 UTC","2017-07-01 15:48:01 UTC","PROVISIONAL","8","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Portz","1","1","211","Junior X30","1","1","","","","0","8","407.933","6","49.432","0.0","0.0","","0"
"Oliver Reed","2","1","117","","2","1","","","0.110","0","8","407.42","7","49.542","0.0","0.0","","0"
"Brett Kamimoto","3","2","88","Junior X30","6","5","","","0.412","16.998","8","424.931","7","49.844","0.0","0.0","","0"
"Jenson Altzman","4","3","13","Junior X30","4","3","","","0.520","16.27","8","424.203","5","49.952","0.0","0.0","","0"
"Alex Arbuckle","5","4","23","Junior X30","5","4","","","0.931","19.522","8","427.455","5","50.363","0.0","0.0","","0"
"Jacob Yesnick","6","5","150c","Junior X30","3","2","","","1.369","20.222","8","428.155","8","50.801","0.0","0.0","","0"
"Christopher Martin","7","6","00y","Junior X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","","0"
"Alex Siragusa","8","7","34","Junior X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","","0"
"Alan Tang","9","8","112c","Junior X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","","0"
"Bijoy Garg","10","9","201","Junior X30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","","0"
