"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","E Sunday Practice","1073742229","Junior 2 LO206 Heavy","Practice","2017-07-02 16:20:00 UTC","2017-07-02 16:30:39 UTC","PROVISIONAL","9","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","12y","Jr. II Lo206 Heavy","8","8","","","","0","9","599.706","9","55.236","0.0","0.0","","0"
"Boden Barnwell","2","2","19","Jr. II Lo206 Heavy","1","1","","","0.011","0 Laps","9","585.929","7","55.247","0.0","0.0","","0"
"Matt Winfrey","3","3","414y","Jr. II Lo206 Heavy","2","2","","","0.299","0 Laps","9","585.177","7","55.535","0.0","0.0","","0"
"Austin Torgerson","4","4","288","Jr. II Lo206 Heavy","7","7","","","0.366","0 Laps","9","597.046","9","55.602","0.0","0.0","","0"
"Sophia  Storey","5","5","36","Jr. II Lo206 Heavy","9","9","","","0.492","1 Lap","8","550.078","5","55.728","0.0","0.0","","0"
"Daytona Arnze","6","6","139","Jr. II Lo206 Heavy","3","3","","","0.526","0 Laps","9","594.639","9","55.762","0.0","0.0","","0"
"Logan Calderwood","7","7","136","Jr. II Lo206 Heavy","6","6","","","0.529","1 Lap","8","541.462","7","55.765","0.0","0.0","","0"
"Jacob Smith","8","8","11","Jr. II Lo206 Heavy","5","5","","","0.703","6 Laps","3","252.766","3","55.939","0.0","0.0","","0"
"Carson Kunz","9","9","18","Jr. II Lo206 Heavy","4","4","","","1.074","0 Laps","9","594.593","9","56.31","0.0","0.0","","0"
"Jensen Altzman","10","10","213","Jr. II Lo206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","","0"
