"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","G Sunday Pre Final","1073742250","Junior 2 LO206 Heavy","Race","2017-07-02 20:40:00 UTC","2017-07-02 20:49:13 UTC","PROVISIONAL","10","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","12y","Jr. II Lo206 Heavy","1","","","","","0","10","501.228","7","55.207","0.0","0.0","","0"
"Boden Barnwell","2","2","19","Jr. II Lo206 Heavy","2","","","","0.048","0.048","10","501.276","9","55.226","0.0","0.0","","0"
"Jacob Smith","3","3","11","Jr. II Lo206 Heavy","8","","","","2.762","2.762","10","503.99","8","55.428","0.0","0.0","","0"
"Austin Torgerson","4","4","288","Jr. II Lo206 Heavy","4","","","","3.216","3.216","10","504.444","8","55.422","0.0","0.0","","0"
"Sophia  Storey","5","5","36","Jr. II Lo206 Heavy","7","","","","4.186","4.186","10","505.414","9","55.55","0.0","0.0","","0"
"Jenson Altzman","6","6","213","Jr. II Lo206 Heavy","3","","","","4.608","4.608","10","505.836","7","55.476","0.0","0.0","","0"
"Matt Winfrey","7","7","414y","Jr. II Lo206 Heavy","5","","","","5.467","5.467","10","506.695","2","55.352","0.0","0.0","","0"
"Daytona Arnze","8","8","139","Jr. II Lo206 Heavy","9","","","","13.486","13.486","10","514.714","7","56.457","0.0","0.0","","0"
"Carson Kunz","9","9","18","Jr. II Lo206 Heavy","10","","","","DNF","6 Laps","4","173.786","2","56.459","0.0","0.0","","0"
"Logan Calderwood","10","10","136","Jr. II Lo206 Heavy","6","","","","DNF","8 Laps","2","58.156","2","55.622","0.0","0.0","","0"
