"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","D Saturday Final","1073742204","Senior LO206","Race","2017-07-01 23:00:00 UTC","2017-07-01 23:18:50 UTC","PROVISIONAL","20","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","Sr. Briggs LO206","4","","","","","0","20","1074.266","10","56.289","0.0","0.0","","0"
"Lloyd Mack","2","2","1","Sr. Briggs LO206","2","","","","1.225","1.225","20","1075.491","16","56.299","0.0","0.0","","0"
"Jake Drew","3","3","29","Sr. Briggs LO206","1","","","","3.886","3.886","20","1078.152","3","56.364","0.0","0.0","","0"
"Derek Zimmerman","4","4","42","Sr. Briggs LO206","3","","","","7.829","7.829","20","1082.095","7","56.298","0.0","0.0","","0"
"Henry Morse","5","5","14","Sr. Briggs LO206","7","","","","9.511","9.511","20","1083.777","5","56.616","0.0","0.0","","0"
"Jared Caylor","6","6","88","Sr. Briggs LO206","11","","","","25.754","25.754","20","1100.02","14","57.103","0.0","0.0","","0"
"Joey Paonessa","7","7","831","Sr. Briggs LO206","12","","","","27.826","27.826","20","1102.092","10","57.164","0.0","0.0","","0"
"Grant Palmer","8","8","21","Sr. Briggs LO206","13","","","","28.439","28.439","20","1102.705","10","57.107","0.0","0.0","","0"
"Al Simpson","9","9","31","Sr. Briggs LO206","8","","","","29.016","29.016","20","1103.282","10","57.157","0.0","0.0","","0"
"Andrew Cyrus","10","10","20","Sr. Briggs LO206","10","","","","33.506","33.506","20","1107.772","17","56.651","0.0","0.0","","0"
"Matthew Yandell","11","11","12","Sr. Briggs LO206","6","","","","48.391","48.391","20","1122.657","10","57.691","0.0","0.0","","0"
"Chance  Skaufel","12","12","012","Sr. Briggs LO206","5","","","","DNF","10 Laps","10","515.146","8","57.004","0.0","0.0","","0"
"Spencer Kunz","13","13","168","Sr. Briggs LO206","9","","","","DNF","17 Laps","3","120.913","3","57.295","0.0","0.0","","0"
"Race Liberante","14","14","34","Sr. Briggs LO206","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","","0"
