"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","E Sunday Practice","1073742226","X30 Junior Heavy","Practice","2017-07-02 15:40:00 UTC","2017-07-02 15:48:18 UTC","PROVISIONAL","9","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Siragusa","1","1","34","Jr. X30 Heavy","2","1","","","","0","9","458.233","6","49.21","0.0","0.0","","0"
"Jenson Altzman","2","2","13","Jr. X30 Heavy","4","3","","","0.324","2.303","9","460.536","6","49.534","0.0","0.0","","0"
"Oliver Reed","3","1","117"," Jr. X30 Heavy","1","1","","","0.331","0","9","457.953","6","49.541","0.0","0.0","","0"
"Jacob Yesnick","4","3","150c","Jr. X30 Heavy","3","2","","","0.566","1 Lap","8","419.404","6","49.776","0.0","0.0","","0"
"Joey Brienza","5","4","05d","Jr. X30 Heavy","8","7","","","0.608","10.806","9","469.039","5","49.818","0.0","0.0","","0"
"Bijoy Garg","6","5","201","Jr. X30 Heavy","5","4","","","0.631","5.539","9","463.772","6","49.841","0.0","0.0","","0"
"Edward Portz","7","6","211","Jr. X30 Heavy","10","9","","","0.709","1 Lap","8","423.796","5","49.919","0.0","0.0","","0"
"Brett Kamimoto","8","7","88","Jr. X30 Heavy","9","8","","","0.941","1 Lap","8","427.616","4","50.151","0.0","0.0","","0"
"Alex Arbuckle","9","8","23","Jr. X30 Heavy","6","5","","","1.014","9.654","9","467.887","5","50.224","0.0","0.0","","0"
"Alan Tang","10","9","112c","Jr. X30 Heavy","11","10","","","1.290","1 Lap","8","430.169","7","50.5","0.0","0.0","","0"
"Christopher Martin","11","10","00y","Jr. X30 Heavy","7","6","","","1.751","1 Lap","8","424.397","6","50.961","0.0","0.0","","0"
