"Event ID","Event Name","Started At","Ended At"
"379-2147483701-20170630","IKF Grand Nationals 2017","2017-06-30 15:20:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","686","Santa Maria","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","C Saturday Pre Final","1073742193","Senior LO206","Race","2017-07-01 19:55:00 UTC","2017-07-01 20:04:35 UTC","PROVISIONAL","10","https://racehero.io/events/ikf-grand-nationals-2017/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","Sr. Briggs LO206","1","","","","","0","10","508.214","4","56.222","0.0","0.0","","0"
"Jake Drew","2","2","29","Sr. Briggs LO206","3","","","","0.512","0.512","10","508.726","4","56.052","0.0","0.0","","0"
"Race Liberante","3","3","34","Sr. Briggs LO206","2","","","","1.804","1.804","10","510.018","4","56.275","0.0","0.0","","0"
"Lloyd Mack","4","4","1","Sr. Briggs LO206","4","","","","1.843","1.843","10","510.057","4","56.23","0.0","0.0","","0"
"Chance  Skaufel","5","5","012","Sr. Briggs LO206","5","","","","5.271","5.271","10","513.485","7","56.475","0.0","0.0","","0"
"Derek Zimmerman","6","6","42","Sr. Briggs LO206","6","","","","5.362","5.362","10","513.576","9","56.569","0.0","0.0","","0"
"Andrew Cyrus","7","7","20","Sr. Briggs LO206","9","","","","8.172","8.172","10","516.386","9","56.786","0.0","0.0","","0"
"Al Simpson","8","8","31","Sr. Briggs LO206","7","","","","8.634","8.634","10","516.848","9","56.769","0.0","0.0","","0"
"Spencer Kunz","9","9","168","Sr. Briggs LO206","8","","","","11.481","11.481","10","519.695","3","56.936","0.0","0.0","","0"
"Joey Paonessa","10","10","831","Sr. Briggs LO206","10","","","","13.306","13.306","10","521.52","3","57.351","0.0","0.0","","0"
"Henry Morse","11","11","14","Sr. Briggs LO206","14","","","","17.089","17.089","10","525.303","9","56.956","0.0","0.0","","0"
"Matthew Yandell","12","12","12","Sr. Briggs LO206","11","","","","22.847","22.847","10","531.061","3","57.72","0.0","0.0","","0"
"Jared Caylor","13","13","88","Sr. Briggs LO206","13","","","","22.948","22.948","10","531.162","5","57.085","0.0","0.0","","0"
"Grant Palmer","14","14","21","Sr. Briggs LO206","12","","","","7 Laps","7 Laps","3","119.071","3","57.406","0.0","0.0","","0"
