"Event ID","Event Name","Started At","Ended At"
"2147483923-20150821","VCSR","2015-08-21 06:08:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Hankook RCM CUP","1073742445","Hankook RCM CUP Race 2- OFFICIAL RESULT","Race","2015-08-22 09:00:00 UTC","2015-08-22 09:30:00 UTC","FINAL","12","https://racehero.io/events/vcsr/results/1073742445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Make"
"Morien MIKA","1","1","910","RCM","5","5","","","","0","12","2037.191","4","168.798","126.3","125.58","71.064","0","NL","Z.S.P. Motorsport Kft.","RCM Swift Racer"
"Daniel NAGY","2","2","999","RCM","8","8","","","0.059","0.059","12","2037.25","8","168.743","126.341","125.576","71.064","0","HUN","RCM Motorsport","RCM Swift Racer"
"Niels LANGEVELD","3","3","918","RCM","3","3","","","0.396","0.396","12","2037.587","5","167.713","127.117","125.556","71.064","0","RCM Swift Racer"
"Gergo BALDI","4","4","913","RCM","2","2","","","0.618","0.618","12","2037.809","7","168.412","126.59","125.542","71.064","0","HUN","Formula Student Kft.","RCM Swift Racer"
"Mate BENYO","5","5","922","RCM","1","1","","","10.655","10.655","12","2047.846","4","168.762","126.327","124.927","71.064","0","HUN","G?sp?r Racing Kft.","RCM Swift Racer"
"Anett GYORGY","6","6","905","RCM","9","9","","","16.075","16.075","12","2053.266","7","169.155","126.034","124.597","71.064","0","HUN","George Racing","RCM Swift Racer"
"Norbert NAGY","7","7","908","RCM","6","6","","","30.506","30.506","12","2067.697","3","168.549","126.487","123.727","71.064","0","HUN","MGS Racing Kft.","RCM Swift Racer"
"Istv?n Dr. INCZE","8","8","917","RCM","12","12","","","32.084","32.084","12","2069.275","2","170.368","125.136","123.633","71.064","0","HUN","RCM Motorsport","RCM Swift Racer"
"Ivan LEXA","9","9","924","RCM","11","11","","","32.817","32.817","12","2070.008","12","171.051","124.637","123.589","71.064","0","SK","George Racing","RCM Swift Racer"
"Gabor GYORGY","10","10","944","RCM","10","10","","","33.113","33.113","12","2070.304","2","170.36","125.142","123.571","71.064","0","HUN","George Racing","RCM Swift Racer"
"Bence BOLDIZS","11","11","915","RCM","4","4","","","1 Lap","1:35.943","11","2133.134","11","170.02","125.392","109.937","65.142","0","HUN","Formula Student Kft.","RCM Swift Racer"
"Gabor FORRAI","12","12","988","RCM","13","13","","","DNF","5 Laps","7","1197.869","5","168.926","126.204","124.583","41.454","0","HUN","APEX Racing","RCM Swift Racer"
"Attila TASSI","13","13","909","RCM","7","7","","","DNF","8 Laps","4","685.633","4","168.314","126.663","124.377","23.688","0","HUN","RCM Motorsport","RCM Swift Racer"
