"Event ID","Event Name","Started At","Ended At"
"2147483923-20150821","VCSR","2015-08-21 06:08:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","ESET TWC A","1073742449","ESET TWC A Race 2- OFFICIAL RESULTS","Race","2015-08-23 09:05:00 UTC","2015-08-23 09:34:23 UTC","FINAL","11","https://racehero.io/events/vcsr/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Make","LIC","ESET","CEZ"
"Tomas PEKAR","1","1","11","TWC-2+","2","2","","","","0","11","1602.724","2","144.217","147.827","146.32","65.142","0","CZE","Carpek Service","Renault Clio IV","159","A","384"
"Gabor TIM","2","2","33","TWC-2+","19","8","","","9.837","9.837","11","1612.561","9","144.69","147.344","145.428","65.142","0","HUN","Apex Racing Team","Renault Clio IV","681","A","3363"
"Christjohannes SCHREIBER","3","3","91","TWC-2+","1","1","","","11.018","11.018","11","1613.742","5","145.826","146.196","145.321","65.142","0","CHE","Schreiber Rennsport","Renault Clio IV","5764","A","5764"
"Mladen LALUSIC","4","4","17","TWC-2+","16","6","","","12.014","12.014","11","1614.738","3","145.294","146.731","145.232","65.142","0","SRB","LEIN Racing","Renault Clio IV","A010","A","011/010"
"Milan H?RING","5","1","88","TWC-2","4","1","","","17.713","0","11","1620.437","3","145.921","146.101","144.721","65.142","0","CZE","Carpek Service","Renault Clio III","159","A","244"
"Anita TOTH","6","5","86","TWC-2+","3","3","","","25.560","25.56","11","1628.284","3","144.856","147.175","144.024","65.142","0","HUN","M&M Motorsport","Renault Clio IV","398","A","5093"
"Samo GOLOB","7","6","7","TWC-2+","12","5","","","36.399","36.399","11","1639.123","5","146.425","145.598","143.071","65.142","0","SLO","Autosport Jazon","Renault Clio IV","10170","A","B5046"
"Tomasz RZEPECKI","8","2","2","TWC-2","6","2","","","37.430","19.717","11","1640.154","4","147.131","144.899","142.981","65.142","0","POL","Basenhurt A&T Racing Team","Renault Clio III","S009","A","BC011"
"Zoltan LEVAI","9","7","21","TWC-2+","18","7","","","37.789","37.789","11","1640.513","3","145.132","146.895","142.95","65.142","0","HUN","Apex Racing Team","Renault Clio IV","681","A","4778"
"Sven MARKERT","10","3","4","TWC-2","8","4","","","38.689","20.976","11","1641.413","5","147.683","144.358","142.872","65.142","0","DEU","Jas Autoteile","Renault Clio III","IC1168985","A","IC1168985"
"Maciej SZKUDLAREK","11","4","6","TWC-2","11","7","","","54.222","36.509","11","1656.946","4","148.804","143.27","141.532","65.142","0","POL","Elmonter-Lighting","Renault Clio III","BC0051","A","BC0051"
"Carol WITTKE","12","5","9","TWC-2","9","5","","","1:19.426","1:01.713","11","1682.15","5","147.49","144.547","139.412","65.142","0","DEU","Carpek Service","Renault Clio III","159","A","IC1112608"
"J?rg RIGGER","13","1","27","TWC-1","13","1","","","2:37.567","0","11","1760.291","8","158.941","134.133","133.223","65.142","0","AUT","MSC Rottenegg","Mitsubishi Colt","BA001","A","TJA2022"
"Norbert KEREKES","14","2","28","TWC-1","15","3","","","2:38.320","0.753","11","1761.044","3","158.137","134.815","133.166","65.142","0","AUT","MSC Rottenegg","Mitsubishi Colt","BA001","A","JA1776"
"Thomas FISCHER","15","3","1","TWC-1","14","2","","","1 Lap","1 Lap","10","1609.236","5","159.087","134.01","132.48","59.22","0","AUT","MSC Rottenegg","Mitsubishi Colt","BA001","A","JA1987"
"Zoran POGLAJEN","16","6","66","TWC-2","17","8","","","DNF","3 Laps","8","1198.987","5","147.877","144.168","142.248","47.376","0","SLO","LEMA Racing","Renault Clio III","11200","A","B5020"
"Andrej  BISSANA","17","8","44","TWC-2+","20","9","","","DNF","6 Laps","5","765.758","5","147.277","144.756","139.203","29.61","0","DEU","Carpek Service","Renault Clio IV","159","A","IC1107270"
"Bela CSISZER","18","9","32","TWC-2+","5","4","","","DNF","9 Laps","2","304.152","2","148.895","143.183","140.188","11.844","0","HUN","M&M Motorsport","Renault Clio IV","398","A","5092"
"Lukas UXA","19","7","12","TWC-2","7","3","","","DNF","9 Laps","2","304.684","2","148.219","143.836","139.943","11.844","0","CZE","Art of Racing","Renault Clio III","86","A","267"
"Marek RZEPECKI","20","8","913","TWC-2","10","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POL","Basenhurt A&T Racing Team","Renault Clio III","S009","A","BC010"
