"Event ID","Event Name","Started At","Ended At"
"2147483923-20150821","VCSR","2015-08-21 06:08:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","ESET TWC B","1073742450","ESET TWC B Qualifying","Qualifying","2015-08-21 12:55:00 UTC","2015-08-21 13:13:11 UTC","FINAL","6","https://racehero.io/events/vcsr/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Make","LIC","ESET","1"
"Wolfgang KRIEGL","1","1","31","TWC-3","5","","","","","0","6","1063.304","2","168.834","126.273","120.3","35.532","0","AUT","Pfister-Racing by Main-Postlogistik","Chevrolet Cruze","JA1705","JA1705","B"
"Tim STUPPLE","2","2","36","TWC-3","6","","","","0.684","1 Lap","5","905.359","3","169.518","125.764","117.739","29.61","0","DEU","Team Toyo Tyres Motorsport","Chevrolet Cruze","B"
"Max KOTTMAYR","3","3","34","TWC-3","1","","","","1.076","0 Laps","6","1052.079","5","169.91","125.473","121.583","35.532","0","DEU","RAVENOL Racing","Chevrolet Cruze","INT1155295","INT1155295","B"
"Christian NEISS","4","4","33","TWC-3","4","","","","1.586","4.156","6","1067.46","6","170.42","125.098","119.831","35.532","0","UKR","Pfister-Racing by Brieflogistik Oberf.","Chevrolet Cruze","JA2155","JA2155","B"
"Antonio CITERA","5","5","30","TWC-3","3","","","","2.648","1.387","6","1064.691","3","171.482","124.323","120.143","35.532","0","ITA","RAVENOL Racing","Chevrolet Cruze","JA2047","JA2047","B"
"Reinhard SCHMIEDL","6","6","35","TWC-3","2","","","","2.666","0.802","6","1064.106","4","171.5","124.31","120.209","35.532","0","DEU","Pfister-Racing by TOP-Express","Chevrolet Cruze","JA2409","JA2409","B"
"Luka GLAZER","7","1","45","TWC-4","10","","","","17.459","0","5","1025.958","2","186.293","114.439","103.899","29.61","0","SLO","LEMA Racing","Germanoil Adria Twingo","11200","B5022","B"
"Tom Al. GRUENFELD","8","2","43","TWC-4","11","","","","17.574","0 Laps","5","1004.134","2","186.408","114.368","106.157","29.61","0","SLO","LEMA Racing","Germanoil Adria Twingo","11200","B4510","B"
"Bostjan AVBELJ","9","3","40","TWC-4","7","","","","17.640","0 Laps","5","976.237","2","186.474","114.328","109.191","29.61","0","SLO","LEMA Racing","Racestar Slovenia Twingo","11200","B2506","B"
"Martin LENGYEL","10","4","48","TWC-4","12","","","","18.135","0 Laps","5","1005.964","2","186.969","114.025","105.964","29.61","0","HUN","LEMA Racing","RaceStar Twingo","11200","5813","B"
"Jaka MARINSEK","11","5","44","TWC-4","13","","","","19.377","2.739","5","1028.697","2","188.211","113.273","103.622","29.61","0","SLO","LEMA Racing","Germanoil Adria Twingo","11200","B5024","B"
"Tomaz TRCEK","12","6","47","TWC-4","9","","","","19.774","0 Laps","5","1020.262","5","188.608","113.034","104.479","29.61","0","SLO","Autosport Jazon","Germanoil Adria Twingo","10170","B5014","B"
"Ales BUZGA","13","7","42","TWC-4","8","","","","20.451","0 Laps","5","994.168","2","189.285","112.63","107.221","29.61","0","SLO","AK Lamko","Germanoil Adria Twingo","10050","B5017","B"
"Lubor HANZL","14","8","22","TWC-4","14","","","","25.312","30.918","5","1056.876","2","194.146","109.81","100.86","29.61","0","CZE","Formulastar","FormulaStar Twingo","4622","4991","B"
