"Event ID","Event Name","Started At","Ended At"
"2147483923-20150821","VCSR","2015-08-21 06:08:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Hankook RCM CUP","1073742443","Hankook RCM CUP Qualifying","Qualifying","2015-08-21 09:15:00 UTC","2015-08-21 09:37:53 UTC","FINAL","7","https://racehero.io/events/vcsr/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Make"
"Morien MIKA","1","1","910","RCM","3","","","","","0","7","1267.3","7","167.145","127.549","117.758","41.454","0","NL","Z.S.P. Motorsport Kft.","RCM Swift Racer"
"Daniel NAGY","2","2","999","RCM","12","","","","0.141","1:06.121","6","1333.421","5","167.286","127.442","95.93","35.532","0","HUN","RCM Motorsport","RCM Swift Racer"
"Niels LANGEVELD","3","3","918","RCM","2","","","","0.149","0 Laps","7","1267.009","7","167.294","127.436","117.785","41.454","0","RCM Swift Racer"
"Norbert NAGY","4","4","908","RCM","6","","","","0.222","38.727","7","1306.027","7","167.367","127.38","114.266","41.454","0","HUN","MGS Racing Kft.","RCM Swift Racer"
"Attila TASSI","5","5","909","RCM","7","","","","0.249","38.464","7","1305.764","2","167.394","127.359","114.289","41.454","0","HUN","RCM Motorsport","RCM Swift Racer"
"Bence BOLDIZS","6","6","915","RCM","4","","","","0.807","1.08","7","1268.38","3","167.952","126.936","117.657","41.454","0","HUN","Formula Student Kft.","RCM Swift Racer"
"Gergo BALDI","7","7","913","RCM","5","","","","0.871","0 Laps","7","1264.427","3","168.016","126.888","118.025","41.454","0","HUN","Formula Student Kft.","RCM Swift Racer"
"Mate BENYO","8","8","922","RCM","1","","","","3.452","1 Lap","6","1099.614","5","170.597","124.968","116.327","35.532","0","HUN","G?sp?r Racing Kft.","RCM Swift Racer"
"Anett GYORGY","9","9","905","RCM","11","","","","3.504","1:06.867","7","1334.167","2","170.649","124.93","111.856","41.454","0","HUN","George Racing","RCM Swift Racer"
"Istv?n Dr. INCZE","10","10","917","RCM","8","","","","3.733","1:27.922","7","1355.222","6","170.878","124.763","110.118","41.454","0","HUN","RCM Motorsport","RCM Swift Racer"
"Gabor GYORGY","11","11","944","RCM","10","","","","3.883","1:08.721","7","1336.021","7","171.028","124.653","111.701","41.454","0","HUN","George Racing","RCM Swift Racer"
"Ivan LEXA","12","12","924","RCM","9","","","","4.505","29.579","7","1296.879","4","171.65","124.202","115.072","41.454","0","SK","George Racing","RCM Swift Racer"
