"Event ID","Event Name","Started At","Ended At"
"2147483923-20150821","VCSR","2015-08-21 06:08:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","Hankook RCM CUP","1073742444","Hankook RCM CUP Race 1- OFFICIAL RESULTS","Race","2015-08-21 13:20:00 UTC","2015-08-21 13:50:00 UTC","FINAL","12","https://racehero.io/events/vcsr/results/1073742444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Make"
"Daniel NAGY","1","1","999","RCM","2","2","","","","0","12","2033.783","8","167.893","126.981","125.79","71.064","0","HUN","RCM Motorsport","RCM Swift Racer"
"Attila TASSI","2","2","909","RCM","5","5","","","0.298","0.298","12","2034.081","8","167.472","127.3","125.772","71.064","0","HUN","RCM Motorsport","RCM Swift Racer"
"Norbert NAGY","3","3","908","RCM","4","4","","","2.912","2.912","12","2036.695","4","167.852","127.012","125.611","71.064","0","HUN","MGS Racing Kft.","RCM Swift Racer"
"Morien MIKA","4","4","910","RCM","1","1","","","3.035","3.035","12","2036.818","3","168.042","126.868","125.603","71.064","0","NL","Z.S.P. Motorsport Kft.","RCM Swift Racer"
"Bence BOLDIZS","5","5","915","RCM","6","6","","","3.433","3.433","12","2037.216","4","168.216","126.737","125.578","71.064","0","HUN","Formula Student Kft.","RCM Swift Racer"
"Niels LANGEVELD","6","6","918","RCM","3","3","","","3.642","3.642","12","2037.425","3","167.326","127.411","125.566","71.064","0","RCM Swift Racer"
"Gergo BALDI","7","7","913","RCM","7","7","","","10.717","10.717","12","2044.5","4","168.074","126.844","125.131","71.064","0","HUN","Formula Student Kft.","RCM Swift Racer"
"Mate BENYO","8","8","922","RCM","8","8","","","20.737","20.737","12","2054.52","2","169.572","125.724","124.521","71.064","0","HUN","G?sp?r Racing Kft.","RCM Swift Racer"
"Anett GYORGY","9","9","905","RCM","9","9","","","30.987","30.987","12","2064.77","2","170.432","125.089","123.903","71.064","0","HUN","George Racing","RCM Swift Racer"
"Gabor GYORGY","10","10","944","RCM","11","11","","","53.328","53.328","12","2087.111","7","172.929","123.283","122.576","71.064","0","HUN","George Racing","RCM Swift Racer"
"Ivan LEXA","11","11","924","RCM","12","12","","","1:03.241","1:03.241","12","2097.024","12","172.788","123.384","121.997","71.064","0","SK","George Racing","RCM Swift Racer"
"Istv?n Dr. INCZE","12","12","917","RCM","10","10","","","DNF","9 Laps","3","519.975","2","170.849","124.784","123.001","17.766","0","HUN","RCM Motorsport","RCM Swift Racer"
