"Event ID","Event Name","Started At","Ended At"
"2147483923-20150821","VCSR","2015-08-21 06:08:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","ESET TWC A","1073742448","ESET TWC A Race 1- OFFICIAL RESULTS","Race","2015-08-22 13:05:00 UTC","2015-08-22 13:12:43 UTC","FINAL","11","https://racehero.io/events/vcsr/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Make","LIC","ESET","CEZ"
"Christjohannes SCHREIBER","1","1","91","TWC-2+","3","3","","","","0","11","1619.835","5","145.381","146.644","144.775","65.142","0","CHE","Schreiber Rennsport","Renault Clio IV","5764","A","5764"
"Tomas PEKAR","2","2","11","TWC-2+","1","1","","","2.750","2.75","11","1622.585","4","144.221","147.823","144.529","65.142","0","CZE","Carpek Service","Renault Clio IV","159","A","384"
"Anita TOTH","3","3","86","TWC-2+","4","4","","","12.903","12.903","11","1632.738","3","145.661","146.362","143.631","65.142","0","HUN","M&M Motorsport","Renault Clio IV","398","A","5093"
"Milan H?RING","4","1","88","TWC-2","7","1","","","13.815","0","11","1633.65","6","147.237","144.795","143.55","65.142","0","CZE","Carpek Service","Renault Clio III","159","A","244"
"Bela CSISZER","5","4","32","TWC-2+","10","7","","","21.367","21.367","11","1641.202","7","147.167","144.864","142.89","65.142","0","HUN","M&M Motorsport","Renault Clio IV","398","A","5092"
"Tomasz RZEPECKI","6","2","2","TWC-2","8","2","","","21.819","8.004","11","1641.654","8","147.711","144.33","142.851","65.142","0","POL","Basenhurt A&T Racing Team","Renault Clio III","S009","A","BC011"
"Lukas UXA","7","3","12","TWC-2","11","4","","","22.309","8.494","11","1642.144","7","147.543","144.495","142.808","65.142","0","CZE","Art of Racing","Renault Clio III","86","A","267"
"Sven MARKERT","8","4","4","TWC-2","9","3","","","28.938","15.123","11","1648.773","4","147.235","144.797","142.234","65.142","0","DEU","Jas Autoteile","Renault Clio III","IC1168985","A","IC1168985"
"Carol WITTKE","9","5","9","TWC-2","12","5","","","29.457","15.642","11","1649.292","4","148.602","143.465","142.189","65.142","0","DEU","Carpek Service","Renault Clio III","159","A","IC1112608"
"Marek RZEPECKI","10","6","913","TWC-2","14","6","","","30.018","16.203","11","1649.853","5","147.993","144.055","142.141","65.142","0","POL","Basenhurt A&T Racing Team","Renault Clio III","S009","A","BC010"
"Maciej SZKUDLAREK","11","7","6","TWC-2","15","7","","","51.937","38.122","11","1671.772","10","149.78","142.337","140.277","65.142","0","POL","Elmonter-Lighting","Renault Clio III","BC0051","A","BC0051"
"Samo GOLOB","12","5","7","TWC-2+","17","9","","","1:10.370","1:10.37","11","1690.205","5","148.527","143.538","138.747","65.142","0","SLO","Autosport Jazon","Renault Clio IV","10170","A","B5046"
"Lisa Christin BRUNNER","13","6","44","TWC-2+","13","8","","","1:27.778","1:27.778","11","1707.613","3","149.899","142.224","137.333","65.142","0","DEU","Carpek Service","Renault Clio IV","159","A","IC1107270"
"J?rg RIGGER","14","1","27","TWC-1","19","2","","","2:28.705","0","11","1768.54","2","158.37","134.616","132.602","65.142","0","AUT","MSC Rottenegg","Mitsubishi Colt","BA001","A","TJA2022"
"Thomas FISCHER","15","2","1","TWC-1","20","3","","","2:32.307","3.602","11","1772.142","11","159.097","134.001","132.332","65.142","0","AUT","MSC Rottenegg","Mitsubishi Colt","BA001","A","JA1987"
"Norbert KEREKES","16","3","28","TWC-1","18","1","","","1 Lap","1 Lap","10","1644.664","2","158.389","134.6","129.626","59.22","0","AUT","MSC Rottenegg","Mitsubishi Colt","BA001","A","JA1776"
"Mladen LALUSIC","17","7","17","TWC-2+","6","6","","","DNF","6 Laps","5","843.377","4","147.924","144.123","126.392","29.61","0","SRB","LEIN Racing","Renault Clio IV","A010","A","011/010"
"Zoran POGLAJEN","18","8","66","TWC-2","16","8","","","DNF","8 Laps","3","465.721","3","152.653","139.658","137.33","17.766","0","SLO","LEMA Racing","Renault Clio III","11200","A","B5020"
"Zoltan LEVAI","19","8","21","TWC-2+","5","5","","","DNF","8 Laps","3","468.946","2","148.876","143.201","136.386","17.766","0","HUN","Apex Racing Team","Renault Clio IV","681","A","4778"
"Gabor TIM","20","9","33","TWC-2+","2","2","","","DNF","10 Laps","1","151.432","1","0.0","0.0","140.784","5.922","0","HUN","Apex Racing Team","Renault Clio IV","681","A","3363"
