"Event ID","Event Name","Started At","Ended At"
"2147483923-20150821","VCSR","2015-08-21 06:08:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","ESET TWC B","1073742451","ESET TWC B Race 1- OFFICIAL RESULTS","Race","2015-08-22 14:00:00 UTC","2015-08-22 14:29:23 UTC","FINAL","9","https://racehero.io/events/vcsr/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Make","LIC","ESET","1"
"Wolfgang KRIEGL","1","1","31","TWC-3","1","1","","","","0","9","1529.973","9","168.753","126.334","125.409","53.297999999999995","0","AUT","Pfister-Racing by Main-Postlogistik","Chevrolet Cruze","JA1705","JA1705","B"
"Tim STUPPLE","2","2","36","TWC-3","2","2","","","2.617","2.617","9","1532.59","7","168.963","126.177","125.195","53.297999999999995","0","DEU","Team Toyo Tyres Motorsport","Chevrolet Cruze","B"
"Max KOTTMAYR","3","3","34","TWC-3","3","3","","","15.073","15.073","9","1545.046","2","168.325","126.655","124.186","53.297999999999995","0","DEU","RAVENOL Racing","Chevrolet Cruze","INT1155295","INT1155295","B"
"Christian NEISS","4","4","33","TWC-3","4","4","","","23.758","23.758","9","1553.731","2","169.764","125.581","123.492","53.297999999999995","0","UKR","Pfister-Racing by Brieflogistik Oberf.","Chevrolet Cruze","JA2155","JA2155","B"
"Reinhard SCHMIEDL","5","5","35","TWC-3","6","6","","","35.430","35.43","9","1565.403","3","171.143","124.57","122.571","53.297999999999995","0","DEU","Pfister-Racing by TOP-Express","Chevrolet Cruze","JA2409","JA2409","B"
"Tom Al. GRUENFELD","6","1","43","TWC-4","8","2","","","2:53.711","0","9","1703.684","8","185.543","114.902","112.622","53.297999999999995","0","SLO","LEMA Racing","Germanoil Adria Twingo","11200","B4510","B"
"Bostjan AVBELJ","7","2","40","TWC-4","9","3","","","2:53.721","0.01","9","1703.694","8","185.725","114.789","112.622","53.297999999999995","0","SLO","LEMA Racing","Racestar Slovenia Twingo","11200","B2506","B"
"Martin LENGYEL","8","3","48","TWC-4","10","4","","","2:54.008","0.297","9","1703.981","2","185.525","114.913","112.603","53.297999999999995","0","HUN","LEMA Racing","RaceStar Twingo","11200","5813","B"
"Ales BUZGA","9","4","42","TWC-4","10","","","","2:55.088","1.377","9","1705.061","2","185.876","114.696","112.531","53.297999999999995","0","SLO","AK Lamko","Germanoil Adria Twingo","10050","B5017","B"
"Tomaz TRCEK","10","5","47","TWC-4","12","6","","","3:04.592","10.881","9","1714.565","2","187.116","113.936","111.908","53.297999999999995","0","SLO","Autosport Jazon","Germanoil Adria Twingo","10170","B5014","B"
"Lubor HANZL","11","6","22","TWC-4","14","7","","","1 Lap","1 Lap","8","1580.667","8","193.855","109.975","107.9","47.376","0","CZE","Formulastar","FormulaStar Twingo","4622","4991","B"
"Luka GLAZER","12","7","45","TWC-4","7","1","","","DNF","1 Lap","8","1514.515","7","186.446","114.345","112.613","47.376","0","SLO","LEMA Racing","Germanoil Adria Twingo","11200","B5022","B"
"Antonio CITERA","13","6","30","TWC-3","5","5","","","DNF","5 Laps","4","696.07","2","170.918","124.733","122.512","23.688","0","ITA","RAVENOL Racing","Chevrolet Cruze","JA2047","JA2047","B"
"Jaka MARINSEK","14","8","44","TWC-4","11","5","","","DNF","7 Laps","2","381.493","2","187.302","113.823","111.767","11.844","0","SLO","LEMA Racing","Germanoil Adria Twingo","11200","B5024","B"
