"Event ID","Event Name","Started At","Ended At"
"2147483923-20150821","VCSR","2015-08-21 06:08:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","ESET TWC B","1073742452","ESET TWC B Race 2","Race","2015-08-23 14:25:00 UTC","2015-08-23 14:54:27 UTC","PROVISIONAL","9","https://racehero.io/events/vcsr/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Make","1"
"Tim STUPPLE","1","1","36","TWC-3","2","2","","","","0","9","1537.16","8","168.179","126.765","124.823","53.297999999999995","0","DEU","Team Toyo Tyres Motorsport","Chevrolet Cruze","B"
"Wolfgang KRIEGL","2","2","31","TWC-3","1","1","","","0.214","0.214","9","1537.374","8","168.927","126.204","124.806","53.297999999999995","0","AUT","Pfister-Racing by Main-Postlogistik","Chevrolet Cruze","JA1705","JA1705","B"
"Max KOTTMAYR","3","3","34","TWC-3","3","3","","","0.344","0.344","9","1537.504","8","168.478","126.54","124.795","53.297999999999995","0","DEU","RAVENOL Racing","Chevrolet Cruze","INT1155295","INT1155295","B"
"Christian NEISS","4","4","33","TWC-3","4","4","","","22.289","22.289","9","1559.449","7","170.338","125.158","123.039","53.297999999999995","0","UKR","Pfister-Racing by Brieflogistik Oberf.","Chevrolet Cruze","JA2155","JA2155","B"
"Antonio CITERA","5","5","30","TWC-3","13","6","","","27.495","27.495","9","1564.655","7","171.982","123.962","122.629","53.297999999999995","0","ITA","RAVENOL Racing","Chevrolet Cruze","JA2047","JA2047","B"
"Reinhard SCHMIEDL","6","6","35","TWC-3","5","5","","","27.746","27.746","9","1564.906","7","171.497","124.312","122.61","53.297999999999995","0","DEU","Pfister-Racing by TOP-Express","Chevrolet Cruze","JA2409","JA2409","B"
"Bostjan AVBELJ","7","1","40","TWC-4","7","2","","","2:28.397","0","9","1685.557","2","185.791","114.748","113.833","53.297999999999995","0","SLO","LEMA Racing","Racestar Slovenia Twingo","11200","B2506","B"
"Tom Al. GRUENFELD","8","2","43","TWC-4","6","1","","","2:39.929","11.532","9","1697.089","2","185.792","114.748","113.06","53.297999999999995","0","SLO","LEMA Racing","Germanoil Adria Twingo","11200","B4510","B"
"Luka GLAZER","9","3","45","TWC-4","12","7","","","2:44.845","16.448","9","1702.005","2","186.688","114.197","112.733","53.297999999999995","0","SLO","LEMA Racing","Germanoil Adria Twingo","11200","B5022","B"
"Ales BUZGA","10","4","42","TWC-4","9","4","","","2:45.132","16.735","9","1702.292","2","185.698","114.806","112.714","53.297999999999995","0","SLO","AK Lamko","Germanoil Adria Twingo","10050","B5017","B"
"Jaka MARINSEK","11","5","44","TWC-4","14","8","","","2:53.339","24.942","9","1710.499","6","186.92","114.055","112.174","53.297999999999995","0","SLO","LEMA Racing","Germanoil Adria Twingo","11200","B5024","B"
"Tomaz TRCEK","12","6","47","TWC-4","10","5","","","2:53.634","25.237","9","1710.794","2","186.583","114.261","112.154","53.297999999999995","0","SLO","Autosport Jazon","Germanoil Adria Twingo","10170","B5014","B"
"Martin LENGYEL","13","7","48","TWC-4","8","3","","","3:13.885","45.488","9","1731.045","2","186.649","114.221","110.842","53.297999999999995","0","HUN","LEMA Racing","RaceStar Twingo","11200","5813","B"
"Lubor HANZL","14","8","22","TWC-4","11","6","","","1 Lap","1 Lap","8","1594.751","5","194.332","109.705","106.947","47.376","0","CZE","Formulastar","FormulaStar Twingo","4622","4991","B"
