"Event ID","Event Name","Started At","Ended At"
"189-2111-2147483983-20190608","4ª Etapa Track Day de Taruma - 2019","2019-06-08 12:00:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1518","4ª Etapa Track Day de Taruma - 2019","2111","Autodromo de Tarumã - RS 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Track Day de Taruma #4 - 2019","1073743054","Track Day","Qualifying","2019-06-08 12:00:00 UTC","2019-06-08 20:04:38 UTC","PROVISIONAL","78","https://racehero.io/events/4-etapa-track-day-de-taruma-2019/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","HP"
"Andre C Strelow","1","1","32","TD.s","17","","","","","0","46","27256.792","18","75.867","144.205","18.464","139.794","0","Audi A3","Porto Alegre","Strelow"
"Sergio Brancher/Sergio Jr","2","2","99","TD.s","7","","0.399","","0.399","16 Laps","30","25322.755","30","76.266","143.451","12.961","91.17","0","Audi DTCC","Porto Alegre","Brancher"
"Andreas E W Moreira Maia","3","1","33","TD.r","1","","2.016","","2.415","0","43","24866.945","6","78.282","139.756","18.918","130.677","0","Gol","Tubarão","AMaia"
"Fernando Doval/Paulo Flores","4","1","3","TurR","6","","2.318","","4.733","0","55","28031.25","47","80.6","135.737","21.466","167.145","0","Corsa","Gravatai","Dova Flor"
"Cleiton Salcedo","5","2","14","TurR","10","","0.260","","4.993","30 Laps","25","18649.213","5","80.86","135.301","14.666","75.97500000000001","0","Celta","Porto Alegre","Salcedo"
"Roberto Melo","6","2","12","TD.r","13","","0.054","","5.047","39:01.454","16","27208.399","16","80.914","135.21","6.434","48.624","0","500Abarth","Estancia Velha","Melo"
"P.Hoerlle/W.Soldan/ F.Feoli","7","3","10","TurR","14","","1.671","","6.718","31 Laps","24","23079.118","22","82.585","132.474","11.377","72.936","0","Corsa","Porto Alegre","Hoer Sold Feol"
"Junior Roberto Sander","8","3","1","TD.s","15","","0.465","","7.183","-6 Laps","52","19112.694","17","83.05","131.733","29.766","158.02800000000002","0","Gol GTS","Porto Alegre","Sander"
"Jhonatan Locatelli","9","3","17","TD.r","16","","1.190","","8.373","41:11.015","42","27337.96","11","84.24","129.872","16.808","127.638","0","Astra","Lajeado","Locatelli"
"Samuel Barbosa/Pedro Basler","10","4","77","TD.r","3","","0.033","","8.406","19 Laps","24","20684.622","15","84.273","129.821","12.694","72.936","0","Corsa","Sao Leopoldo","Barb Basl"
"Alexandre Bernardon","11","4","68","TurR","11","","0.568","","8.974","42 Laps","13","19760.423","13","84.841","128.952","7.197","39.507000000000005","0","Corsa","Porto Alegre","Bernardon"
"Rodrigo Vianna","12","5","45","TD.r","5","","0.356","","9.330","32 Laps","11","6446.362","10","85.197","128.413","18.669","33.429","0","Passat TS","Porto Alegre","Vianna"
"M.Oliveira/R.Oliveira","13","6","86","TD.r","2","","0.251","","9.581","20:39.111","60","26106.056","13","85.448","128.036","25.145","182.34","0","Escort","Campo Bom","Oliveira"
"Andre Garcia Petry","14","1","4","TT.r","4","","1.012","","10.593","0","78","28506.856","8","86.46","126.537","29.935","237.042","0","Fusca","Petry"
"Cleiton Krause","15","5","39","TurR","12","","2.247","","12.840","51 Laps","4","6776.063","4","88.707","123.332","6.458","12.156","0","Uno","Porto Alegre","Krause"
"Gabriel Silva/Rafael Kabov","16","4","7","TD.s","9","","4.130","","16.970","28 Laps","18","27033.521","11","92.837","117.845","7.285","54.702000000000005","0","Escort XR3","Silv Kabo"
"Alan Kraemer","17","2","27","TT.r","8","","4.136","","21.106","13 Laps","65","28399.049","41","96.973","112.819","25.04","197.535","0","Chevette","Campo Bom","Kraemer"
