"Event ID","Event Name","Started At","Ended At"
"9-2147483689-20170616","BMW Roebling Road (June)","2017-06-16 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Peachtree chapter","1073741983","Qualify1","Qualifying","2017-06-16 17:00:00 UTC","2017-06-16 17:30:24 UTC","FINAL","18","https://racehero.io/events/bmw-roebling-road-june-2017/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Richard Zulman - IP","1","1","282","IP","1","1","","","","0","13","1099.129","7","80.637","89.289","85.158","26.0","1","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Sean Mount - IP","2","2","19","IP","3","3","","","0.077","3 Laps","10","992.472","4","80.714","89.204","72.546","20.0","2","E36 M3","Silver","South Atlantic","Yes","Competition"
"Tom Melton - IP","3","3","627","IP","5","4","","","0.504","3 Laps","10","850.864","9","81.141","88.734","84.62","20.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"William Schachat - IP","4","4","60","IP","2","2","","","0.657","8:19.869","18","1598.998","4","81.294","88.567","81.051","36.0","2","E36 M3","Black","North Atlantic","Yes","Competition"
"John Butler - IP","5","5","211","IP","13","","","","1.357","10:35.084","16","1734.213","16","81.994","87.811","66.428","32.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Randy Hassett - IS","6","1","180","IS","6","1","","","2.139","0","17","1467.03","7","82.776","86.982","83.434","34.0","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"David Knight - Spec E46","7","1","121","Spec E46","7","1","","","3.299","0","9","810.475","4","83.936","85.78","79.953","18.0","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Aaron Feng - IS","8","2","008","IS","8","2","","","3.367","6 Laps","11","982.645","6","84.004","85.71","80.599","22.0","1","E36 M3","Hellrot","South Central","Yes","Rookie"
"Justin Barnes - IS","9","3","719","IS","14","3","","","3.847","13 Laps","4","542.194","3","84.484","85.223","53.118","8.0","1","E36 BMW","Black","South Atlantic","Yes","Rookie"
"Chris Grande - IP","10","6","136","IP","12","5","","","3.926","3:03.164","8","1282.293","6","84.563","85.144","44.92","16.0","2","E36 M3","White","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","11","1","064","Spec E36","10","1","","","5.275","0","13","1660.172","4","85.912","83.807","56.38","26.0","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Cherie Culler - DM","12","1","99","DM","13","1","","","5.280","0","11","1052.688","11","85.917","83.802","75.236","22.0","2","E30 328i","White","South Atlantic","Yes","Rookie"
"David Harrison - KP","13","1","054","KP","9","1","","","5.465","0","8","734.89","6","86.102","83.622","78.379","16.0","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Bud Scott - MP","14","1","51","MP","11","1","","","9.648","0","11","1097.199","8","90.285","79.747","72.184","22.0","2","E30 325e","Blue/white","South Atlantic","Yes","Provisional"
