"Event ID","Event Name","Started At","Ended At"
"9-2147483689-20170616","BMW Roebling Road (June)","2017-06-16 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Peachtree chapter","1073741988","Sprint 152% (Feature)","Race","2017-06-18 14:30:00 UTC","2017-06-18 14:54:28 UTC","FINAL","17","https://racehero.io/events/bmw-roebling-road-june-2017/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Sean Mount - IP","1","1","19","IP","1","1","","","","0","17","1382.795","2","79.135","90.984","88.516","34.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Richard Zulman - IP","2","2","282","IP","3","3","","","0.241","0.241","17","1383.036","2","80.097","89.891","88.501","34.0","0","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Tom Melton - IP","3","3","627","IP","8","5","","","12.326","12.326","17","1395.121","4","80.542","89.394","87.734","34.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","4","4","22","IP","2","2","","","14.798","14.798","17","1397.593","6","80.98","88.911","87.579","34.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Justin Barnes - IS","5","1","719","IS","5","1","","","51.694","0","17","1434.489","2","81.911","87.9","85.327","34.0","0","E36 M3","Black","South Atlantic","Yes","Rookie"
"David Knight - Spec E46","6","1","121","Spec E46","9","1","","","1:20.146","0","17","1462.941","2","84.398","85.31","83.667","34.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","7","1","064","Spec E36","7","1","","","1 Lap","0","16","1386.329","3","84.6","85.106","83.097","32.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Aaron Feng - IS","8","2","008","IS","10","2","","","1 Lap","1 Lap","16","1400.725","9","85.947","83.773","82.243","32.0","0","E36 M3","Hellrot","South Central","Yes","Rookie"
"Cherie Culler - DM","9","1","99","DM","13","1","","","1 Lap","0","16","1422.835","7","87.556","82.233","80.965","32.0","0","E30 328i","White","South Atlantic","Yes","Rookie"
"David Harrison - KP","10","1","054","KP","12","1","","","1 Lap","0","16","1432.142","7","87.909","81.903","80.439","32.0","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","11","2","514","Spec E46","15","2","","","1 Lap","1 Lap","16","1459.743","3","86.978","82.78","78.918","32.0","1","E46 325i","Silver/Yellow","South Atlantic","Yes","Rookie"
"Bud Scott - MP","12","1","51","MP","11","1","","","3 Laps","0","14","1400.216","1","95.928","75.056","71.989","28.0","0","E30 325e","Blue/white","South Atlantic","Yes","Provisional"
"Chris Grande - IP","13","5","136","IP","4","4","","","7 Laps","7 Laps","10","829.915","2","81.23","88.637","86.756","20.0","0","E36 M3","White","South Atlantic","Yes","Competition"
