"Event ID","Event Name","Started At","Ended At"
"9-2147483689-20170616","BMW Roebling Road (June)","2017-06-16 14:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Peachtree chapter","1073741987","Sprint 151%","Race","2017-06-17 20:25:00 UTC","2017-06-17 20:55:10 UTC","FINAL","21","https://racehero.io/events/bmw-roebling-road-june-2017/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Richard Zulman - IP","1","1","282","IP","2","2","","","","0","21","1714.644","3","80.229","89.743","88.182","42.0","0","E36 325","Yellow/Black","South Atlantic","Yes","Rookie"
"Tom Melton - IP","2","2","627","IP","3","3","","","7.707","7.707","21","1722.351","2","80.364","89.592","87.787","42.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","3","3","22","IP","4","4","","","11.450","11.45","21","1726.094","4","80.734","89.182","87.597","42.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"John Butler - IP","4","4","211","IP","6","6","","","17.239","17.239","21","1731.883","3","81.388","88.465","87.304","42.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Grande - IP","5","5","136","IP","5","5","","","27.383","27.383","21","1742.027","4","81.258","88.607","86.795","42.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Justin Barnes - IS","6","1","719","IS","7","1","","","36.862","0","21","1751.506","2","81.401","88.451","86.326","42.0","0","E36 M3","Black","South Atlantic","Yes","Rookie"
"Sean Mount - IP","7","6","19","IP","1","1","","","48.145","48.145","21","1762.789","3","80.412","89.539","85.773","42.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IS","8","2","180","IS","8","2","","","1:11.608","34.746","21","1786.252","2","83.76","85.96","84.647","42.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"David Knight - Spec E46","9","1","121","Spec E46","11","1","","","1:22.961","0","21","1797.605","9","84.009","85.705","84.112","42.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","10","1","064","Spec E36","9","1","","","1:25.243","0","21","1799.887","3","84.265","85.445","84.005","42.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Aaron Feng - IS","11","3","008","IS","10","3","","","1 Lap","1 Lap","20","1725.898","4","83.489","86.239","83.435","40.0","0","E36 M3","Hellrot","South Central","Yes","Rookie"
"Jeff Bennett - Spec E46","12","2","514","Spec E46","12","2","","","1 Lap","1 Lap","20","1754.946","3","84.974","84.732","82.054","40.0","0","E46 325i","Silver/Yellow","South Atlantic","Yes","Rookie"
"Eric Nissen - KP","13","1","013","KP","14","2","","","1 Lap","0","20","1764.606","4","86.678","83.066","81.605","40.0","0","E30 325is","Red","South Atlantic","Yes","Competition"
"Cherie Culler - DM","14","1","99","DM","15","1","","","1 Lap","0","20","1806.278","11","85.952","83.768","79.722","40.0","0","E30 328i","White","South Atlantic","Yes","Rookie"
"David Harrison - KP","15","2","054","KP","13","1","","","2 Laps","1 Lap","19","1740.697","2","88.167","81.663","78.589","38.0","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Bud Scott - MP","16","1","51","MP","16","1","","","6 Laps","0","15","1475.0","2","92.543","77.802","73.22","30.0","0","E30 325e","Blue/white","South Atlantic","Yes","Provisional"
