"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Lightning-SE30,SM,944Spec,GTS1,PTB,C,E","1073742055","Lightning Race","Race","2015-05-17 16:40:00 UTC","2015-05-17 17:19:02 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ryan Whitinger","1","1","414","SpecE30","1","1","","","","0","19","2200.286","2","114.732","71.509","70.847","43.301","0","BMW 325i","154833","1987","Purple/White"
"Sandro Espinosa","2","2","32","SpecE30","11","11","","","1.869","1.869","19","2202.155","11","114.346","71.751","70.787","43.301","0","BMW 325i","148479","1987","White"
"Alex Barroso","3","3","125","SpecE30","2","2","","","18.382","18.382","19","2218.668","2","115.013","71.335","70.26","43.301","0","Bmw 325i","161346","1989","Red&White"
"William Zawrotny","4","4","11","SpecE30","3","3","","","36.142","36.142","19","2236.428","3","115.717","70.901","69.702","43.301","0","BMW 325i","126926","1990","Calypso Red"
"Colin Fabeny","5","5","032","SpecE30","4","4","","","38.353","38.353","19","2238.639","8","116.642","70.338","69.633","43.301","0","BMW 325is","139429","1990","Blue"
"Jason Stanley","6","1","60","944 Spec","14","1","","","54.722","0","19","2255.008","2","115.889","70.795","69.128","43.301","0","Porsche 944","144104","1983","Yellow"
"Chris Harkins","7","6","90","SpecE30","8","8","","","57.280","57.28","19","2257.566","6","117.314","69.935","69.049","43.301","0","BMW 325i","133155","1990","White"
"Paul Patrick","8","7","671","SpecE30","7","7","","","58.736","58.736","19","2259.022","4","115.942","70.763","69.005","43.301","0","BMW 325i","146460","1990","Silver"
"Ty Young","9","8","160","SpecE30","5","5","","","1:03.806","1:03.806","19","2264.092","2","116.936","70.161","68.85","43.301","0","BMW E30","146648","1989","Grey"
"Sumpter Smith","10","9","317","SpecE30","6","6","","","1:11.611","1:11.611","19","2271.897","2","117.355","69.911","68.614","43.301","0","BMW 325IS","119110","1988","WHITE"
"Jake Bailey","11","1","31","Spec Miata","23","1","","","1:17.445","0","19","2277.731","2","115.221","71.206","68.438","43.301","0","Mazda Miata","160402","1991","Red"
"Shane Lovely","12","1","413","Honda Chal 2","22","1","","","1:23.578","0","19","2283.864","1","114.19","71.849","68.254","43.301","0","Honda Civic DX","123863","1998","Black"
"jose garcia","13","2","00","Spec Miata","24","2","","","1:26.363","8.918","19","2286.649","2","115.425","71.08","68.171","43.301","0","Mazda Spec Miata","154954","1999","Silver"
"Aaron Whitinger","14","10","15","SpecE30","9","9","","","1:31.922","1:31.922","19","2292.208","6","117.478","69.838","68.006","43.301","0","BMW 325I","154835","1989","Blue/White"
"Michael Dearstyne","15","2","26","944 Spec","15","2","","","1:32.694","37.972","19","2292.98","2","116.2","70.606","67.983","43.301","0","Porsche 944","144882","1988","Red"
"Pete Yousko","16","3","57","944 Spec","17","4","","","1:42.731","48.009","19","2303.017","2","117.437","69.862","67.687","43.301","0","Porsche 944","111917","1983","Red"
"michael Young","17","11","164","SpecE30","12","12","","","1:42.943","1:42.943","19","2303.229","4","118.941","68.979","67.68","43.301","0","BMW E30","172058","1989","Red"
"Alan Evans","18","4","097","944 Spec","18","5","","","1:44.725","50.003","19","2305.011","2","118.403","69.292","67.628","43.301","0","Porsche 944","160520","1983","Orange"
"Laura Parkhurst","19","12","911","SpecE30","13","13","","","1:46.112","1:46.112","19","2306.398","4","119.305","68.768","67.587","43.301","0","BMW 325is","114972","1987","Black & White"
"Keith Williamson","20","3","64","Spec Miata","25","3","","","1 Lap","1 Lap","18","2203.608","2","116.594","70.367","67.017","41.022","0","Mazda Spec Miata","159856","1999","Maroon"
"John Rairigh","21","1","5","PTC","26","1","","","1 Lap","0","18","2206.986","5","117.312","69.937","66.914","41.022","0","MAZDA MX5","162305","2007","BLACK"
"Larry Helm","22","1","901","GTS1","27","1","","","1 Lap","0","18","2215.801","5","117.971","69.546","66.648","41.022","0","Porsche 944","164994","1988","Black"
"Bob Hahnemann","23","1","37","GTS4","30","1","","","1 Lap","0","18","2223.657","9","118.765","69.081","66.413","41.022","0","Porsche 944","137490","1986","Gold"
"Manley Hurley","24","5","0","944 Spec","21","8","","","1 Lap","1 Lap","18","2228.421","4","120.164","68.277","66.271","41.022","0","porsche 944","143238","1988","dark blue"
"Andrew Diller","25","4","67","Spec Miata","29","4","","","1 Lap","1 Lap","18","2231.246","6","119.16","68.852","66.187","41.022","0","Mazda Miata","145539","1994","Red"
"Patrick Laughton","26","2","22","GTS1","28","2","","","1 Lap","16.082","18","2231.883","8","118.034","69.509","66.168","41.022","0","Audi A4","169245","2000","Silver"
"John Torgersen","27","6","119","944 Spec","20","7","","","1 Lap","1 Lap","18","2248.079","2","121.603","67.469","65.691","41.022","0","Porsche 944","132043","1988","Red"
"Brian Evans","28","7","08","944 Spec","16","3","","","3 Laps","3 Laps","16","1932.652","2","117.05","70.093","67.922","36.464","0","Porsche 944","143028","1983","blue"
"thomas crookston","29","8","311","944 Spec","19","6","","","15 Laps","15 Laps","4","529.951","2","118.611","69.171","61.926","9.116","0","porsche 944","152109","1984","blue"
"Arjun Soundararajan","30","13","54","SpecE30","10","10","","","17 Laps","17 Laps","2","247.606","2","120.615","68.021","66.27","4.558","0","BMW E30 325i","126436","1987","White"
"Dylan Stancil","31","5","52","Spec Miata","0","","","","19 Laps","19 Laps","0","60.039","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","158784","1990","Red"
