"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Thunder-AI/X,SU,ST,TR,GTS3-U,PTD,HC","1073742057","Thunder Qualifying","Qualifying","2015-05-16 14:10:00 UTC","2015-05-16 14:20:23 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kaylee Stukas","1","1","931","American Iron","27","1","","","","0","4","479.433","2","104.313","78.652","68.451","9.116","0","Chevrolet Camaro Z28","134822","1993","Black"
"Jesper Sahlberg","2","1","96","Super Unlimited","17","1","","","2.484","0","4","473.105","2","106.797","76.822","69.366","9.116","0","Carma Wolf","151647","2014","Black"
"Fred Benedict","3","1","128","GTSU","15","1","","","2.731","0","3","346.814","2","107.044","76.645","70.969","6.837","0","porsche 914 race car","114971","1973","blue"
"Ralph Nolan","4","1","3","ThunderRoadster","35","11","","","3.680","0","4","553.016","1","107.993","75.972","59.343","9.116","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Pete Haferman","5","1","90","Super Touring 1","12","1","","","3.715","0","3","348.226","2","108.028","75.947","70.682","6.837","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Robert Miller","6","1","20","Spec Iron","5","1","","","3.867","0","3","338.099","2","108.18","75.84","72.799","6.837","0","Ford Mustang GT","132359","2010","White"
"Russ Dalba","7","1","7","Super Touring 2","34","1","","","4.438","0","4","554.369","1","108.751","75.442","59.198","9.116","0","Mazda RX-7","131245","1990","White"
"William Miller","8","2","35","ThunderRoadster","36","","","","4.487","1 Lap","3","465.876","1","108.8","75.408","52.832","6.837","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Mark Croslyn","9","1","53","Super Touring 3","19","1","","","4.519","0","2","258.207","2","108.832","75.386","63.549","4.558","0","600 Racing Thunder Roadster","162212","2008","Yellow"
"James TEAM Ray-cin Ray","10","2","168","Spec Iron","10","3","","","4.772","2:06.375","4","464.474","2","109.085","75.211","70.655","9.116","0","Ford Mustang","123542","2007","Blue"
"Mike Brooks","11","3","4","ThunderRoadster","4","4","","","5.007","0 Laps","4","464.637","2","109.32","75.049","70.631","9.116","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Darrel Hamilton","12","4","61","ThunderRoadster","23","9","","","5.321","0 Laps","4","488.348","4","109.634","74.834","67.201","9.116","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"Philip Franz","13","1","43","GTS3","11","1","","","5.631","0","3","352.67","3","109.944","74.623","69.791","6.837","0","BMW E36","164969","1992","Black"
"Cash Canada","14","3","29","Spec Iron","8","2","","","5.904","8.343","3","346.442","2","110.217","74.439","71.046","6.837","0","Ford Mustang","114022","2010","Silver and Black"
"Brian Tone","15","1","9","American Iron Xtreme","20","1","","","5.923","0","3","371.155","2","110.236","74.426","66.315","6.837","0","Ford Mustang","108524","1984","black"
"Kevin Mewborn","16","5","14","ThunderRoadster","2","2","","","5.955","0 Laps","4","469.837","2","110.268","74.404","69.849","9.116","0","Thunder Roadster TRV","135338","2015","Black"
"Scott Lanford","17","6","77","ThunderRoadster","1","1","","","6.034","0 Laps","4","466.553","2","110.347","74.351","70.341","9.116","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Mike Rea","18","7","369","ThunderRoadster","30","10","","","6.090","0 Laps","4","517.08","4","110.403","74.313","63.467","9.116","0","600 Racing Thunder Roadster","148919","2009","white"
"pete johns","19","2","38","Super Unlimited","33","2","","","6.816","1 Lap","3","429.031","3","111.129","73.828","57.369","6.837","0","Chevrolet camaro","116836","1975","blue/white"
"Patrick Roof","20","4","'09","Spec Iron","28","5","","","6.833","52.569","3","390.668","2","111.146","73.816","63.003","6.837","0","Ford Mustang","145324","2005","White/Burgandy"
"Todd Brooks","21","8","30","ThunderRoadster","6","5","","","7.078","0 Laps","4","470.145","2","111.391","73.654","69.803","9.116","0","thunderoadster thunderoadster","156298","2012","white"
"Jim Brannon","22","9","82","ThunderRoadster","14","8","","","7.109","0 Laps","4","474.942","2","111.422","73.634","69.098","9.116","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Mark Reed","23","5","00","Spec Iron","16","4","","","8.369","1 Lap","2","252.335","2","112.682","72.81","65.028","4.558","0","Ford Mustang GT","114565","2010","white"
"Lee Roberts","24","10","222","ThunderRoadster","3","3","","","8.458","1 Lap","3","355.975","2","112.771","72.753","69.143","6.837","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Lee Barnard","25","11","33","ThunderRoadster","7","6","","","8.467","0 Laps","4","471.177","2","112.78","72.747","69.65","9.116","0","TRV Racing Thunder Roadster","127616","2013","White"
"Gordon Ackley","26","2","56","Super Touring 1","13","2","","","8.489","2:04.569","4","472.795","2","112.802","72.733","69.412","9.116","0","Dodge Viper","159724","2006","Red"
"Pete Urbanski","27","1","53.","CMC","32","1","","","8.596","0","3","428.051","2","112.909","72.664","57.501","6.837","0","Ford Mustang","blue"
"Joel Barber","28","2","52","GTSU","18","2","","","8.914","2:23.084","4","489.898","4","113.227","72.46","66.989","9.116","0","Porsche 944 Turbo","11793","1989","blue"
"Tim Sosebee","29","12","171","ThunderRoadster","9","7","","","9.065","0 Laps","4","472.426","3","113.378","72.363","69.466","9.116","0","600 Racing Thunder Roadster","133669","2007","White"
"Shane Lovely","30","1","413","Honda Chal 2","29","1","","","9.489","0","4","519.707","4","113.802","72.094","63.146","9.116","0","Honda Civic DX","123863","1998","Black"
"Aaron Croslyn","31","2","253","Super Touring 3","21","2","","","10.613","1 Lap","1","151.325","1","114.926","71.389","54.217","2.279","0","600 Racing Thunder Roadster","165746","2002","black"
"Emmanuel Baako","32","1","986","PTD","37","","","","13.439","0","2","411.673","2","117.752","69.675","39.859","4.558","0","Scion FR-S","146203","2013","Black"
"Morey Doyle","33","2","27","American Iron Xtreme","22","2","","","13.508","2:32.321","4","523.476","2","117.821","69.634","62.692","9.116","0","Ford Mustang","164718","2005","Red"
