"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Thunder-AI/X,SU,ST,TR,GTS3-U,PTD,HC","1073742059","Thunder Qualifying","Qualifying","2015-05-17 13:25:00 UTC","2015-05-17 13:42:43 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kaylee Stukas","1","1","931","American Iron","27","1","","","","0","2","302.077","2","106.191","77.261","54.32","4.558","0","Chevrolet Camaro Z28","134822","1993","Black"
"Ralph Nolan","2","1","3","ThunderRoadster","2","1","","","0.202","0","4","448.448","4","106.393","77.114","73.18","9.116","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Robert Miller","3","1","20","Spec Iron","8","1","","","0.543","0","3","346.458","3","106.734","76.868","71.042","6.837","0","Ford Mustang GT","132359","2010","White"
"Pete Haferman","4","1","90","Super Touring 1","1","1","","","0.919","0","3","334.739","2","107.11","76.598","73.53","6.837","0","Chevrolet Monte Carlo","137456","2002","Orange"
"Jesper Sahlberg","5","1","96","Super Unlimited","6","1","","","1.095","0","7","791.05","4","107.286","76.472","72.601","15.953","0","Carma Wolf","151647","2014","Black"
"Mike Brooks","6","2","4","ThunderRoadster","3","2","","","1.924","11.722","4","460.17","3","108.115","75.886","71.316","9.116","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"James TEAM Ray-cin Ray","7","2","168","Spec Iron","28","4","","","1.976","5:01.763","5","648.221","3","108.167","75.849","63.284","11.395","0","Ford Mustang","123542","2007","Blue"
"William Miller","8","3","35","ThunderRoadster","12","5","","","2.153","4:31.245","6","719.693","6","108.344","75.725","68.399","13.674","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Mike Rea","9","4","369","ThunderRoadster","29","11","","","2.276","1:20.05","4","528.498","4","108.467","75.64","62.096","9.116","0","600 Racing Thunder Roadster","148919","2009","white"
"Scott Lanford","10","5","77","ThunderRoadster","14","6","","","2.466","2:42.668","5","611.116","4","108.657","75.507","67.126","11.395","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Darrel Hamilton","11","6","61","ThunderRoadster","19","8","","","2.499","4:31.151","6","719.599","4","108.69","75.484","68.408","13.674","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"Todd Brooks","12","7","30","ThunderRoadster","4","3","","","3.091","12.664","4","461.112","3","109.282","75.075","71.171","9.116","0","thunderoadster thunderoadster","156298","2012","white"
"Patrick Roof","13","3","'09","Spec Iron","31","","","","3.219","2:03.105","2","469.563","2","109.41","74.988","34.945","4.558","0","Ford Mustang","145324","2005","White/Burgandy"
"Russ Dalba","14","1","7","Super Touring 2","7","1","","","3.386","0","7","810.698","3","109.577","74.873","70.841","15.953","0","Mazda RX-7","131245","1990","White"
"Cash Canada","15","4","29","Spec Iron","9","2","","","3.429","3:57.707","5","584.165","5","109.62","74.844","70.223","11.395","0","Ford Mustang","114022","2010","Silver and Black"
"Philip Franz","16","1","43","GTS3","10","1","","","3.676","0","5","581.97","4","109.867","74.676","70.488","11.395","0","BMW E36","164969","1992","Black"
"Gordon Ackley","17","2","56","Super Touring 1","13","2","","","3.772","4:16.629","5","591.368","4","109.963","74.611","69.368","11.395","0","Dodge Viper","159724","2006","Red"
"Lee Roberts","18","8","222","ThunderRoadster","20","9","","","3.886","2:49.644","5","618.092","4","110.077","74.533","66.369","11.395","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Aaron Croslyn","19","1","253","Super Touring 3","16","2","","","4.370","0","5","606.571","5","110.561","74.207","67.629","11.395","0","600 Racing Thunder Roadster","165746","2002","black"
"Kevin Mewborn","20","9","14","ThunderRoadster","21","10","","","4.399","1:09.054","4","517.502","4","110.59","74.188","63.415","9.116","0","Thunder Roadster TRV","135338","2015","Black"
"Jim Brannon","21","10","82","ThunderRoadster","17","7","","","5.093","2:37.401","5","605.849","5","111.284","73.725","67.71","11.395","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Pete Urbanski","22","1","53.","CMC","30","","","","5.490","0","4","634.931","4","111.681","73.463","51.687","9.116","0","Ford Mustang","blue"
"Lee Barnard","23","11","33","ThunderRoadster","5","4","","","6.016","7:59.222","8","927.67","2","112.207","73.118","70.753","18.232","0","TRV Racing Thunder Roadster","127616","2013","White"
"Mark Reed","24","5","00","Spec Iron","11","3","","","6.362","20.944","3","367.402","2","112.553","72.894","66.993","6.837","0","Ford Mustang GT","114565","2010","white"
"Donald Anglin","25","1","10","American Iron Xtreme","22","2","","","8.353","0","6","747.002","2","114.544","71.627","65.899","13.674","0","Ford Mustang GT","165837","2005","Black"
"Morey Doyle","26","2","27","American Iron Xtreme","18","1","","","10.590","2:14.353","7","881.355","3","116.781","70.255","65.162","15.953","0","Ford Mustang","164718","2005","Red"
"Ralph Sparveri","27","3","28","American Iron Xtreme","26","3","","","11.911","3 Laps","3","415.784","2","118.102","69.469","59.197","6.837","0","Ford Thunderbird","113642","1989","Black"
"Ty Young","28","1","60","PTD","25","3","","","11.940","0","7","901.481","7","118.131","69.452","63.707","15.953","0","BMW E30","146648","1989","Grey"
"Robert Rutzky","29","2","400","PTD","23","1","","","12.229","2.889","7","904.37","6","118.42","69.282","63.504","15.953","0","BMW E30","140464","1987","brown"
"michael Young","30","3","64","PTD","24","2","","","12.686","2.172","7","903.653","4","118.877","69.016","63.554","15.953","0","BMW E30","172058","1989","Red"
"Emmanuel Baako","31","4","986","PTD","30","4","","","23.282","6 Laps","1","225.49","1","129.473","63.368","36.385","2.279","0","Scion FR-S","146203","2013","Black"
"Walter Araya","32","5","019","PTD","0","","","","","7 Laps","0","142.146","0","0.0","0.0","0.0","0.0","0","Ford FocusSVT","162734","2003","Black"
"Mark Croslyn","33","2","53","Super Touring 3","15","1","","","","0 Laps","5","592.409","4","109.435","74.971","69.246","11.395","0","600 Racing Thunder Roadster","162212","2008","Yellow","Scrubbing under green"
