"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trials","1073742062","TT Session 1","Qualifying","2015-05-16 14:25:00 UTC","2015-05-16 14:34:08 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","3","303.198","2","99.482","82.471","81.179","6.837","0","Porsche 996","128979","2004","Silver"
"Jason Rooks","2","2","16","TT1","2","2","","","0.995","1 Lap","2","206.526","1","100.477","81.655","79.451","4.558","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","3","3","32","TT1","3","3","","","2.618","1 Lap","2","215.654","1","102.1","80.357","76.089","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Brad Wood","4","4","34","TT1","4","4","","","2.807","17.268","3","320.466","2","102.289","80.208","76.804","6.837","0","Dodge Viper TA","142055","2015","Blue"
"Pat Smith","5","1","12","TT3","5","1","","","3.379","0","1","116.47","1","102.861","79.762","70.442","2.279","0","Chevrolet Corvette Z06","149448","2002","Blue"
"James Cathers","6","1","129","TTB","6","1","","","7.145","0","2","229.722","1","106.627","76.945","71.429","4.558","0","BMW M3","159735","1995","black"
"Val Claussen","7","2","151","TT3","8","3","","","9.307","3:51.804","3","348.274","3","108.789","75.416","70.672","6.837","0","Chevrolet Corvette","139537","2001","Black"
"Kirk Lawrence","8","5","6","TT1","13","5","","","10.457","2:53.902","4","477.1","2","109.939","74.627","68.786","9.116","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Bryan Baum","9","3","13","TT3","7","2","","","12.096","5:50.892","4","467.362","4","111.578","73.531","70.219","9.116","0","Ford Mustang","147888","1991","White"
"Brendan Shattles","10","4","43","TT3","10","4","","","12.565","2:08.499","2","244.969","1","112.047","73.223","66.983","4.558","0","Ford Mustang GT","158823","2013","bluish"
"jon kozlow","11","1","36","TTD","9","1","","","12.763","0","4","474.742","1","112.245","73.094","69.127","9.116","0","BMW M3","145170","1997","Silver"
"Paul Aaron","12","2","185","TTD","26","7","","","15.223","2 Laps","2","277.044","2","114.705","71.526","59.228","4.558","0","Honda S2000","156320","2007","Blue/White","Drove off"
"Kim Reed","13","1","482","TT2","16","1","","","15.755","0","1","145.433","1","115.237","71.196","56.414","2.279","0","Chevrolet ZO6","112706","2001","Silver","Drove off"
"Danny Parkhurst","14","1","17","TTE","19","3","","","15.803","0","4","499.472","4","115.285","71.166","65.705","9.116","0","BMW 325i","150228","1987","White"
"Alex Reznikov","15","2","431","TTB","12","2","","","15.875","4:18.066","4","487.788","4","115.357","71.122","67.278","9.116","0","BMW 330CI","133351","2000","Blue"
"Nick Kelly","16","3","30","TTD","14","2","","","16.139","19.789","4","494.531","4","115.621","70.959","66.361","9.116","0","Subaru BRZ","170409","2013","White"
"Lee Brown","17","3","85","TTB","15","3","","","17.127","4:31.435","4","501.157","1","116.609","70.358","65.484","9.116","0","Ford Mustang","148976","1985","Black/gold"
"John Haff","18","2","54","TTE","17","2","","","17.217","6.522","4","505.994","4","116.699","70.304","64.858","9.116","0","Mazda Miata","120990","1991","Red"
"Emmanuel Baako","19","4","986","TTD","27","","","","17.359","37.565","3","512.307","2","116.841","70.219","48.044","6.837","0","Scion FR-S","146203","2013","Black"
"Andrew Meek","20","5","238","TTD","24","6","","","17.622","42.214","4","516.956","4","117.104","70.061","63.482","9.116","0","Acura ITR","130806","2000","Yellow"
"Jonathan Donner","21","4","11","TTB","20","4","","","18.238","2:43.145","3","392.867","3","117.72","69.694","62.65","6.837","0","Honda Civic Si","135402","2013","white"
"Nick/Team Hallman","22","3","19","TTE","11","1","","","20.100","5.459","4","504.931","2","119.582","68.609","64.994","9.116","0","Mazda Miata","154067","1995","Silver/Red"
"Jonathan Hottenstein","23","6","25","TTD","18","3","","","22.424","1 Lap","3","405.232","3","121.906","67.301","60.739","6.837","0","bmw E36 M3","166908","1998","white"
"Walter Jones","24","4","55","TTE","25","5","","","22.853","1 Lap","3","414.4","2","122.335","67.065","59.395","6.837","0","Honda CRX","143095","1991","black"
"marc dailey","25","5","2","TTE","23","4","","","24.584","1 Lap","3","413.735","1","124.066","66.129","59.49","6.837","0","BMW E30","171125","1980","black"
"Christopher Lewis","26","7","112","TTD","21","4","","","25.168","1 Lap","3","417.83","1","124.65","65.819","58.907","6.837","0","Honda Fit","172220","2009","white//red/white"
"Kristi Baum","27","8","119","TTD","22","5","","","26.070","1 Lap","3","416.736","3","125.552","65.347","59.062","6.837","0","BMW 325is","147887","1988","Black"
