"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Time Trials","1073742061","TT Practice","Practice","2015-05-16 12:20:00 UTC","2015-05-16 12:34:29 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","3","304.401","3","98.612","83.199","80.858","6.837","0","Porsche 996","128979","2004","Silver"
"Jason Rooks","2","2","16","TT1","4","4","","","4.125","1 Lap","2","220.491","2","102.737","79.858","74.419","4.558","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","3","3","32","TT1","3","3","","","4.163","1 Lap","2","220.168","2","102.775","79.829","74.529","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Brad Wood","4","4","34","TT1","2","2","","","4.838","6:14.907","6","679.308","5","103.45","79.308","72.466","13.674","0","Dodge Viper TA","142055","2015","Blue","Drove off"
"Pat Smith","5","1","12","TT3","8","2","","","7.012","0","2","237.976","2","105.624","77.676","68.951","4.558","0","Chevrolet Corvette Z06","149448","2002","Blue"
"James Cathers","6","1","129","TTB","11","1","","","9.434","0","4","471.454","4","108.046","75.934","69.609","9.116","0","BMW M3","159735","1995","black"
"Karl Kondor","7","1","83","TTU","22","1","","","9.985","0","4","495.194","4","108.597","75.549","66.272","9.116","0","ariel atom","110406","2005","orange"
"Bryan Baum","8","2","13","TT3","7","1","","","12.174","7:40.37","6","698.346","5","110.786","74.056","70.49","13.674","0","Ford Mustang","147888","1991","White"
"Val Claussen","9","3","151","TT3","9","3","","","12.291","2:03.913","3","361.889","3","110.903","73.978","68.013","6.837","0","Chevrolet Corvette","139537","2001","Black"
"jon kozlow","10","1","36","TTD","13","1","","","13.348","0","6","706.867","5","111.96","73.28","69.64","13.674","0","BMW M3","145170","1997","Silver"
"Brendan Shattles","11","4","43","TT3","10","4","","","13.937","4:00.96","4","478.936","4","112.549","72.896","68.522","9.116","0","Ford Mustang GT","158823","2013","bluish"
"Nick/Team Hallman","12","1","19","TTE","19","3","","","14.406","0","5","629.503","5","113.018","72.594","65.166","11.395","0","Mazda Miata","154067","1995","Silver/Red"
"Kirk Lawrence","13","5","6","TT1","5","5","","","15.802","1 Lap","2","248.278","1","114.414","71.708","66.09","4.558","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Alex Reznikov","14","2","431","TTB","24","4","","","16.134","3:06.977","5","658.431","5","114.746","71.501","62.303","11.395","0","BMW 330CI","133351","2000","Blue"
"Nick Kelly","15","2","30","TTD","15","3","","","16.715","1 Lap","5","620.898","4","115.327","71.14","66.069","11.395","0","Subaru BRZ","170409","2013","White"
"Lee Brown","16","3","85","TTB","12","2","","","17.103","29.55","4","501.004","2","115.715","70.902","65.504","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Kim Reed","17","1","482","TT2","6","1","","","17.850","0","2","255.467","1","116.462","70.447","64.231","4.558","0","Chevrolet ZO6","112706","2001","Silver","Drove off"
"John Haff","18","2","54","TTE","16","1","","","18.474","2 Laps","3","392.052","3","117.086","70.072","62.78","6.837","0","Mazda Miata","120990","1991","Red"
"Jonathan Hottenstein","19","3","25","TTD","18","4","","","21.327","1:25.842","6","792.709","5","119.939","68.405","62.099","13.674","0","bmw E36 M3","166908","1998","white"
"Danny Parkhurst","20","3","17","TTE","17","2","","","22.036","22.759","5","652.262","2","120.648","68.003","62.892","11.395","0","BMW 325i","150228","1987","White"
"Jonathan Donner","21","4","11","TTB","21","3","","","23.408","5:16.857","6","788.311","5","122.02","67.238","62.445","13.674","0","Honda Civic Si","135402","2013","white"
"Kristi Baum","22","4","119","TTD","14","2","","","24.289","1 Lap","5","663.846","5","122.901","66.756","61.794","11.395","0","BMW 325is","147887","1988","Black"
"Christopher Lewis","23","5","112","TTD","20","5","","","24.829","4 Laps","2","294.949","2","123.441","66.464","55.633","4.558","0","Honda Fit","172220","2009","white//red/white"
"Walter Jones","24","4","55","TTE","23","4","","","58.120","4 Laps","1","213.383","1","156.732","52.347","38.449","2.279","0","Honda CRX","143095","1991","black"
"Paul Aron","25","1","185","TTC","25","","","","","0","1","510.659","0","0.0","0.0","16.066","2.279","0","Honda S2000","156320","2007","Blue/White","Drove off"
